#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.478787120358e+08,2.478799999637e+08,1.287927913606e+03,47398,47392,40885,6,6,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286800001,0,0,0
2,2.478800060223e+08,2.478812948586e+08,1.288836330384e+03,47412,47408,40922,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286800002,0,0,0
3,2.478813000148e+08,2.478825839866e+08,1.283971800327e+03,47409,47404,40984,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.974319e+00,10286800003,0,0,0
4,2.478825890308e+08,2.478838719939e+08,1.282963019073e+03,47403,47391,40867,12,12,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.537382e+00,10286900004,0,0,0
5,2.478838770900e+08,2.478851599873e+08,1.282897284240e+03,47419,47406,40959,13,13,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.868379e+00,10286900005,0,0,0
6,2.478851651201e+08,2.478864519541e+08,1.286834053963e+03,47423,47407,40956,16,16,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.593169e+00,10286900006,0,0,0
7,2.478864571269e+08,2.478877489823e+08,1.291855332077e+03,47399,47392,40857,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.923434e+00,10286900007,0,0,0
8,2.478877540870e+08,2.478890369975e+08,1.282910490364e+03,47410,47403,40772,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900008,0,0,0
9,2.478890420490e+08,2.478903188850e+08,1.276836015522e+03,47445,47436,40436,9,9,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.956180e+00,10286900009,0,0,0
10,2.478903240166e+08,2.478916059713e+08,1.281954746723e+03,47436,47428,38732,8,8,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900010,0,0,0
11,2.478916110440e+08,2.478928789280e+08,1.267884070158e+03,47431,47426,39493,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900011,0,0,0
12,2.478928850548e+08,2.478941599964e+08,1.274941643804e+03,47415,47408,38872,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900012,0,0,0
13,2.478941650202e+08,2.478954449534e+08,1.279933128685e+03,47415,47409,39119,6,6,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900013,0,0,0
14,2.478954501009e+08,2.478967359726e+08,1.285871764421e+03,47420,47416,39048,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900014,0,0,0
15,2.478967410370e+08,2.478980309881e+08,1.289951150060e+03,47406,47401,39410,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900015,0,0,0
16,2.478980360359e+08,2.478993149945e+08,1.278958590835e+03,47408,47401,39203,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.878905e+00,10286900016,0,0,0
17,2.478993200957e+08,2.479005949925e+08,1.274896819681e+03,47437,47434,38231,3,3,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286900017,0,0,0
18,2.479006010184e+08,2.479018819847e+08,1.280966343284e+03,47418,47415,39307,3,3,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.427453e+00,10286900018,0,0,0
19,2.479018870319e+08,2.479031759644e+08,1.288932476670e+03,47384,47378,39734,6,6,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.047287e+00,10286900019,0,0,0
20,2.479031820320e+08,2.479044619876e+08,1.279955666482e+03,47411,47406,40415,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286900020,0,0,0
21,2.479044670173e+08,2.479057509990e+08,1.283981714040e+03,47402,47397,39349,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.015563e+00,10286900021,0,0,0
22,2.479057560874e+08,2.479070309799e+08,1.274892476946e+03,47437,47436,38911,1,1,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.812696e+00,10286900022,0,0,0
23,2.479070361319e+08,2.479082989487e+08,1.262816816837e+03,47449,47440,38667,9,9,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.250792e+00,10286900023,0,0,0
24,2.479083040140e+08,2.479095719660e+08,1.267952030241e+03,47454,47450,37936,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.699763e+00,10286900024,0,0,0
25,2.479095770487e+08,2.479108459946e+08,1.268945940822e+03,47441,47431,38094,10,10,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.714960e+00,10286900025,0,0,0
26,2.479108510314e+08,2.479121129901e+08,1.261958700716e+03,47441,47437,38694,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.759304e+00,10286900026,0,0,0
27,2.479121190139e+08,2.479133959414e+08,1.276927517593e+03,47418,47411,40109,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286900027,0,0,0
28,2.479134010270e+08,2.479146819693e+08,1.280942208529e+03,47416,47414,40326,2,2,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286900028,0,0,0
29,2.479146870508e+08,2.479159689871e+08,1.281936302960e+03,47404,47403,40984,1,1,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.244740e+00,10286900029,0,0,0
30,2.479159750645e+08,2.479172599597e+08,1.284895177662e+03,47402,47396,40810,6,6,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900030,0,0,0
31,2.479172650198e+08,2.479185399886e+08,1.274968839347e+03,47438,47430,40030,8,8,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900031,0,0,0
32,2.479185450229e+08,2.479198089919e+08,1.263969024748e+03,47469,47467,39895,2,2,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900032,0,0,0
33,2.479198140248e+08,2.479210829600e+08,1.268935233265e+03,47460,47458,41172,2,2,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900033,0,0,0
34,2.479210880444e+08,2.479223679365e+08,1.279892094493e+03,47438,47436,41240,2,2,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900034,0,0,0
35,2.479223731015e+08,2.479236429838e+08,1.269882276148e+03,47451,47446,41101,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900035,0,0,0
36,2.479236480805e+08,2.479249039971e+08,1.255916626960e+03,47465,47458,41217,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900036,0,0,0
37,2.479249090517e+08,2.479261759863e+08,1.266934585363e+03,47463,47460,41084,3,3,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900037,0,0,0
38,2.479261810562e+08,2.479274509885e+08,1.269932234526e+03,47416,47412,41119,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900038,0,0,0
39,2.479274570239e+08,2.479287409451e+08,1.283921235234e+03,47419,47411,41092,8,8,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900039,0,0,0
40,2.479287460310e+08,2.479300179900e+08,1.271959037334e+03,47430,47428,41067,2,2,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900040,0,0,0
41,2.479300230228e+08,2.479312809987e+08,1.257975945145e+03,47467,47457,41032,10,10,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900041,0,0,0
42,2.479312860406e+08,2.479325679136e+08,1.281873034835e+03,47398,47394,40953,4,4,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900042,0,0,0
43,2.479325730192e+08,2.479338359110e+08,1.262891731262e+03,47467,47458,38317,9,9,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900043,0,0,0
44,2.479338410598e+08,2.479351069728e+08,1.265913036734e+03,47438,47429,37793,9,9,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900044,0,0,0
45,2.479351130125e+08,2.479363659851e+08,1.252972673237e+03,47446,47432,37749,14,14,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900045,0,0,0
46,2.479363720480e+08,2.479376449926e+08,1.272944628209e+03,47424,47406,39911,18,18,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900046,0,0,0
47,2.479376500844e+08,2.479389269636e+08,1.276879187912e+03,47414,47402,40614,12,12,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900047,0,0,0
48,2.479389330232e+08,2.479402069547e+08,1.273931543618e+03,47452,47440,41006,12,12,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900048,0,0,0
49,2.479402120203e+08,2.479414969993e+08,1.284979060680e+03,47423,47416,40817,7,7,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900049,0,0,0
50,2.479415021412e+08,2.479427829545e+08,1.280813301474e+03,47422,47417,40755,5,5,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900050,0,0,0
51,2.479427880478e+08,2.479440599927e+08,1.271944972068e+03,47414,47395,38970,19,19,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900051,0,0,0
52,2.479440660272e+08,2.479453389956e+08,1.272968399584e+03,47426,47406,38861,20,20,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900052,0,0,0
53,2.479453440403e+08,2.479466119107e+08,1.267870444059e+03,47440,47416,40609,24,24,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900053,0,0,0
54,2.479466170220e+08,2.479478979859e+08,1.280963935822e+03,47438,47415,40669,23,23,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900054,0,0,0
55,2.479479030288e+08,2.479491819845e+08,1.278955708355e+03,47433,47411,40746,22,22,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900055,0,0,0
56,2.479491870481e+08,2.479504569923e+08,1.269944136500e+03,47446,47426,40681,20,20,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900056,0,0,0
57,2.479504620447e+08,2.479517309914e+08,1.268946727246e+03,47434,47408,40542,26,26,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900057,0,0,0
58,2.479517370448e+08,2.479530089013e+08,1.271856463730e+03,47453,47432,40453,21,21,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900058,0,0,0
59,2.479530140145e+08,2.479542948368e+08,1.280822301656e+03,47415,47394,40594,21,21,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900059,0,0,0
60,2.479543000168e+08,2.479555859834e+08,1.285966556221e+03,47410,47390,40615,20,20,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900060,0,0,0
61,2.479555910599e+08,2.479568809912e+08,1.289931237757e+03,47420,47399,40746,21,21,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900061,0,0,0
62,2.479568860346e+08,2.479581518901e+08,1.265855495334e+03,47427,47405,40547,22,22,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900062,0,0,0
63,2.479581580185e+08,2.479594449816e+08,1.286963123173e+03,47426,47399,40568,27,27,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940215e+00,10286900063,0,0,0
64,2.479594500883e+08,2.479607389933e+08,1.288905065596e+03,47403,47386,40588,17,17,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.241858e+00,10286900064,0,0,0
65,2.479607450193e+08,2.479620339949e+08,1.288975592583e+03,47390,47361,40748,29,29,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.848837e+00,10286900065,0,0,0
66,2.479620400585e+08,2.479633169763e+08,1.276917853981e+03,47428,47409,40644,19,19,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900066,0,0,0
67,2.479633230131e+08,2.479646089789e+08,1.285965760142e+03,47405,47372,40746,33,33,0,1,e,C,2014,11,9,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900067,0,0,0
1,2.479646150141e+08,2.479659029965e+08,1.287982311308e+03,47412,47398,40705,14,14,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900001,0,0,0
2,2.479659080209e+08,2.479671828989e+08,1.274877946913e+03,47441,47413,40719,28,28,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900002,0,0,0
3,2.479671880136e+08,2.479684779923e+08,1.289978648722e+03,47401,47388,40700,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286900003,0,0,0
4,2.479684830808e+08,2.479697669274e+08,1.283846551627e+03,47414,47401,40077,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.518284e+00,10287000004,0,0,0
5,2.479697720156e+08,2.479710579978e+08,1.285982226402e+03,47408,47405,37851,3,3,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.898990e+00,10287000005,0,0,0
6,2.479710630198e+08,2.479723539782e+08,1.290958421350e+03,47413,47407,38072,6,6,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.576626e+00,10287000006,0,0,0
7,2.479723590305e+08,2.479736299836e+08,1.270953141570e+03,47443,47433,37640,10,10,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.881289e+00,10287000007,0,0,0
8,2.479736350169e+08,2.479749009912e+08,1.265974315345e+03,47469,47462,37503,7,7,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000008,0,0,0
9,2.479749060208e+08,2.479761759945e+08,1.269973714650e+03,47460,47455,37218,5,5,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.867818e+00,10287000009,0,0,0
10,2.479761810624e+08,2.479774339742e+08,1.252911748558e+03,47475,47470,37169,5,5,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000010,0,0,0
11,2.479774390406e+08,2.479786969348e+08,1.257894283533e+03,47478,47471,37096,7,7,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000011,0,0,0
12,2.479787021078e+08,2.479799699472e+08,1.267839342177e+03,47433,47430,37128,3,3,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000012,0,0,0
13,2.479799750347e+08,2.479812238449e+08,1.248810250014e+03,47503,47491,36723,12,12,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000013,0,0,0
14,2.479812290160e+08,2.479824669899e+08,1.237973947942e+03,47522,47509,36612,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000014,0,0,0
15,2.479824720147e+08,2.479836929920e+08,1.220977322042e+03,47527,47474,33627,53,53,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000015,0,0,0
16,2.479836990708e+08,2.479849049583e+08,1.205887480736e+03,47580,47533,31337,47,47,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000016,0,0,0
17,2.479849100139e+08,2.479861159844e+08,1.205970508367e+03,47548,47514,31239,34,34,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.309032e+00,10287000017,0,0,0
18,2.479861220255e+08,2.479873359800e+08,1.213954506576e+03,47560,47518,31256,42,42,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.595065e+00,10287000018,0,0,0
19,2.479873410274e+08,2.479885549859e+08,1.213958482862e+03,47552,47514,32573,38,38,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.395060e+00,10287000019,0,0,0
20,2.479885600471e+08,2.479898269920e+08,1.266944880605e+03,47457,47445,35335,12,12,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.436121e+00,10287000020,0,0,0
21,2.479898320230e+08,2.479910929442e+08,1.260921224177e+03,47477,47467,35269,10,10,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.024565e+00,10287000021,0,0,0
22,2.479910980313e+08,2.479923639747e+08,1.265943398982e+03,47435,47423,35474,12,12,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.164957e+00,10287000022,0,0,0
23,2.479923690572e+08,2.479936409889e+08,1.271931740880e+03,47439,47421,35666,18,18,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.908091e+00,10287000023,0,0,0
24,2.479936460401e+08,2.479949199677e+08,1.273927579224e+03,47422,47395,35754,27,27,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287000024,0,0,0
25,2.479949260281e+08,2.479961959513e+08,1.269923164099e+03,47438,47420,35559,18,18,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.380018e+00,10287000025,0,0,0
26,2.479962010533e+08,2.479974729903e+08,1.271936942697e+03,47417,47400,35655,17,17,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.457979e+00,10287000026,0,0,0
27,2.479974790125e+08,2.479987649874e+08,1.285974892437e+03,47425,47405,35698,20,20,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.362085e+00,10287000027,0,0,0
28,2.479987700320e+08,2.479989609965e+08,1.909644908011e+02,7129,7119,5166,10,10,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287000028,0,0,0
29,2.479995990170e+08,2.480008739921e+08,1.274975120783e+03,47274,47250,37300,24,24,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287000029,0,0,0
30,2.480008860329e+08,2.480021759972e+08,1.289964350492e+03,47421,47395,37717,26,26,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.359407e+00,10287000030,0,0,0
31,2.480021810441e+08,2.480030429990e+08,8.619548988640e+02,31579,31566,24847,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000031,0,0,0
32,2.480030550274e+08,2.480043479965e+08,1.292969154179e+03,47393,47366,37780,27,27,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000032,0,0,0
33,2.480043530410e+08,2.480056429244e+08,1.289883474171e+03,47392,47366,37844,26,26,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000033,0,0,0
34,2.480056480662e+08,2.480069309908e+08,1.282924549788e+03,47413,47395,37773,18,18,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000034,0,0,0
35,2.480069360331e+08,2.480082219729e+08,1.285939839005e+03,47403,47389,37915,14,14,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000035,0,0,0
