#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478787120358e+08,2.630000e+01,1.450000e+01,1.012000e+03,10286800001
2.478800060223e+08,2.630000e+01,1.440000e+01,1.012000e+03,10286800002
2.478813000148e+08,2.630000e+01,1.440000e+01,1.012000e+03,10286800003
2.478825890308e+08,2.630000e+01,1.420000e+01,1.012000e+03,10286900004
2.478838770900e+08,2.630000e+01,1.420000e+01,1.012000e+03,10286900005
2.478851651201e+08,2.630000e+01,1.380000e+01,1.012000e+03,10286900006
2.478864571269e+08,2.630000e+01,1.370000e+01,1.011000e+03,10286900007
2.478877540870e+08,2.620000e+01,1.370000e+01,1.011000e+03,10286900008
2.478890420490e+08,2.620000e+01,1.370000e+01,1.011000e+03,10286900009
2.478903240166e+08,2.620000e+01,1.350000e+01,1.011000e+03,10286900010
2.478916110440e+08,2.610000e+01,1.340000e+01,1.011000e+03,10286900011
2.478928850548e+08,2.610000e+01,1.340000e+01,1.011000e+03,10286900012
2.478941650202e+08,2.610000e+01,1.360000e+01,1.011000e+03,10286900013
2.478954501009e+08,2.610000e+01,1.380000e+01,1.011000e+03,10286900014
2.478967410370e+08,2.610000e+01,1.380000e+01,1.011000e+03,10286900015
2.478980360359e+08,2.600000e+01,1.390000e+01,1.011000e+03,10286900016
2.478993200957e+08,2.600000e+01,1.390000e+01,1.011000e+03,10286900017
2.479006010184e+08,2.600000e+01,1.390000e+01,1.011000e+03,10286900018
2.479018870319e+08,2.600000e+01,1.400000e+01,1.011000e+03,10286900019
2.479031820320e+08,2.600000e+01,1.410000e+01,1.011000e+03,10286900020
2.479044670173e+08,2.600000e+01,1.440000e+01,1.011000e+03,10286900021
2.479057560874e+08,2.600000e+01,1.480000e+01,1.011000e+03,10286900022
2.479070361319e+08,2.600000e+01,1.500000e+01,1.011000e+03,10286900023
2.479083040140e+08,2.600000e+01,1.620000e+01,1.011000e+03,10286900024
2.479095770487e+08,2.600000e+01,1.660000e+01,1.011000e+03,10286900025
2.479108510314e+08,2.600000e+01,1.730000e+01,1.012000e+03,10286900026
2.479121190139e+08,2.600000e+01,1.850000e+01,1.012000e+03,10286900027
2.479134010270e+08,2.600000e+01,1.920000e+01,1.012000e+03,10286900028
2.479146870508e+08,2.610000e+01,1.990000e+01,1.012000e+03,10286900029
2.479159750645e+08,2.610000e+01,2.030000e+01,1.012000e+03,10286900030
2.479172650198e+08,2.620000e+01,2.070000e+01,1.012000e+03,10286900031
2.479185450229e+08,2.620000e+01,2.090000e+01,1.012000e+03,10286900032
2.479198140248e+08,2.620000e+01,2.190000e+01,1.012000e+03,10286900033
2.479210880444e+08,2.620000e+01,2.200000e+01,1.012000e+03,10286900034
2.479223731015e+08,2.620000e+01,2.200000e+01,1.011000e+03,10286900035
2.479236480805e+08,2.630000e+01,2.200000e+01,1.011000e+03,10286900036
2.479249090517e+08,2.630000e+01,2.200000e+01,1.011000e+03,10286900037
2.479261810562e+08,2.630000e+01,2.200000e+01,1.011000e+03,10286900038
2.479274570239e+08,2.630000e+01,2.230000e+01,1.010000e+03,10286900039
2.479287460310e+08,2.630000e+01,2.210000e+01,1.010000e+03,10286900040
2.479300230228e+08,2.640000e+01,2.220000e+01,1.010000e+03,10286900041
2.479312860406e+08,2.640000e+01,2.180000e+01,1.010000e+03,10286900042
2.479325730192e+08,2.640000e+01,2.170000e+01,1.010000e+03,10286900043
2.479338410598e+08,2.640000e+01,2.120000e+01,1.010000e+03,10286900044
2.479351130125e+08,2.640000e+01,2.150000e+01,1.011000e+03,10286900045
2.479363720480e+08,2.640000e+01,2.100000e+01,1.010000e+03,10286900046
2.479376500844e+08,2.640000e+01,2.040000e+01,1.011000e+03,10286900047
2.479389330232e+08,2.640000e+01,1.990000e+01,1.010000e+03,10286900048
2.479402120203e+08,2.640000e+01,1.950000e+01,1.010000e+03,10286900049
2.479415021412e+08,2.640000e+01,1.910000e+01,1.011000e+03,10286900050
2.479427880478e+08,2.640000e+01,1.880000e+01,1.011000e+03,10286900051
2.479440660272e+08,2.650000e+01,1.870000e+01,1.011000e+03,10286900052
2.479453440403e+08,2.650000e+01,1.860000e+01,1.011000e+03,10286900053
2.479466170220e+08,2.650000e+01,1.870000e+01,1.011000e+03,10286900054
2.479479030288e+08,2.650000e+01,1.860000e+01,1.011000e+03,10286900055
2.479491870481e+08,2.650000e+01,1.860000e+01,1.011000e+03,10286900056
2.479504620447e+08,2.650000e+01,1.850000e+01,1.011000e+03,10286900057
2.479517370448e+08,2.650000e+01,1.830000e+01,1.011000e+03,10286900058
2.479530140145e+08,2.650000e+01,1.850000e+01,1.011000e+03,10286900059
2.479543000168e+08,2.650000e+01,1.860000e+01,1.012000e+03,10286900060
2.479555910599e+08,2.650000e+01,1.880000e+01,1.012000e+03,10286900061
2.479568860346e+08,2.660000e+01,1.870000e+01,1.012000e+03,10286900062
2.479581580185e+08,2.660000e+01,1.880000e+01,1.012000e+03,10286900063
2.479594500883e+08,2.660000e+01,1.860000e+01,1.012000e+03,10286900064
2.479607450193e+08,2.660000e+01,1.850000e+01,1.012000e+03,10286900065
2.479620400585e+08,2.650000e+01,1.830000e+01,1.011000e+03,10286900066
2.479633230131e+08,2.650000e+01,1.840000e+01,1.011000e+03,10286900067
2.479646150141e+08,2.650000e+01,1.880000e+01,1.011000e+03,10286900001
2.479659080209e+08,2.660000e+01,1.890000e+01,1.011000e+03,10286900002
2.479671880136e+08,2.660000e+01,1.900000e+01,1.011000e+03,10286900003
2.479684830808e+08,2.660000e+01,1.910000e+01,1.011000e+03,10287000004
2.479697720156e+08,2.660000e+01,1.920000e+01,1.011000e+03,10287000005
2.479710630198e+08,2.660000e+01,1.930000e+01,1.011000e+03,10287000006
2.479723590305e+08,2.660000e+01,1.930000e+01,1.011000e+03,10287000007
2.479736350169e+08,2.670000e+01,1.930000e+01,1.011000e+03,10287000008
2.479749060208e+08,2.670000e+01,1.920000e+01,1.011000e+03,10287000009
2.479761810624e+08,2.670000e+01,1.930000e+01,1.011000e+03,10287000010
2.479774390406e+08,2.670000e+01,1.920000e+01,1.011000e+03,10287000011
2.479787021078e+08,2.670000e+01,1.920000e+01,1.011000e+03,10287000012
2.479799750347e+08,2.670000e+01,1.910000e+01,1.011000e+03,10287000013
2.479812290160e+08,2.670000e+01,1.910000e+01,1.011000e+03,10287000014
2.479824720147e+08,2.670000e+01,1.900000e+01,1.011000e+03,10287000015
2.479836990708e+08,2.670000e+01,1.900000e+01,1.011000e+03,10287000016
2.479849100139e+08,2.670000e+01,1.900000e+01,1.011000e+03,10287000017
2.479861220255e+08,2.670000e+01,1.880000e+01,1.011000e+03,10287000018
2.479873410274e+08,2.670000e+01,1.860000e+01,1.011000e+03,10287000019
2.479885600471e+08,2.670000e+01,1.840000e+01,1.011000e+03,10287000020
2.479898320230e+08,2.670000e+01,1.830000e+01,1.011000e+03,10287000021
2.479910980313e+08,2.670000e+01,1.810000e+01,1.011000e+03,10287000022
2.479923690572e+08,2.670000e+01,1.820000e+01,1.012000e+03,10287000023
2.479936460401e+08,2.670000e+01,1.870000e+01,1.012000e+03,10287000024
2.479949260281e+08,2.670000e+01,1.910000e+01,1.012000e+03,10287000025
2.479962010533e+08,2.670000e+01,1.940000e+01,1.012000e+03,10287000026
2.479974790125e+08,2.670000e+01,2.010000e+01,1.012000e+03,10287000027
2.479987700320e+08,2.670000e+01,2.050000e+01,1.013000e+03,10287000028
2.479995990170e+08,2.680000e+01,2.120000e+01,1.013000e+03,10287000029
2.480008860329e+08,2.680000e+01,2.130000e+01,1.013000e+03,10287000030
2.480021810441e+08,2.690000e+01,2.190000e+01,1.013000e+03,10287000031
2.480030550274e+08,2.690000e+01,2.230000e+01,1.013000e+03,10287000032
2.480043530410e+08,2.690000e+01,2.250000e+01,1.013000e+03,10287000033
2.480056480662e+08,2.690000e+01,2.310000e+01,1.013000e+03,10287000034
2.480069360331e+08,2.690000e+01,2.280000e+01,1.013000e+03,10287000035
2.480082270674e+08,2.690000e+01,2.280000e+01,1.013000e+03,10287000036
2.480095120343e+08,2.690000e+01,2.290000e+01,1.012000e+03,10287000037
2.480108000434e+08,2.690000e+01,2.270000e+01,1.012000e+03,10287000038
2.480120720218e+08,2.690000e+01,2.210000e+01,1.012000e+03,10287000039
2.480133350154e+08,2.690000e+01,2.180000e+01,1.011000e+03,10287000040
2.480146060646e+08,2.690000e+01,2.230000e+01,1.011000e+03,10287000041
2.480151370252e+08,2.690000e+01,2.270000e+01,1.011000e+03,10287000042
2.480164070370e+08,2.690000e+01,2.240000e+01,1.011000e+03,10287000043
2.480176820420e+08,2.690000e+01,2.180000e+01,1.012000e+03,10287000044
2.480189600157e+08,2.690000e+01,2.150000e+01,1.012000e+03,10287000045
2.480202430361e+08,2.700000e+01,2.150000e+01,1.012000e+03,10287000046
2.480215260204e+08,2.700000e+01,2.150000e+01,1.012000e+03,10287000047
2.480228050857e+08,2.700000e+01,2.110000e+01,1.012000e+03,10287000048
2.480241020502e+08,2.700000e+01,2.080000e+01,1.012000e+03,10287000049
2.480253850178e+08,2.700000e+01,2.030000e+01,1.012000e+03,10287000050
2.480266620161e+08,2.700000e+01,2.010000e+01,1.012000e+03,10287000051
2.480279430348e+08,2.700000e+01,2.000000e+01,1.012000e+03,10287000052
2.480292320941e+08,2.700000e+01,1.970000e+01,1.012000e+03,10287000053
2.480305140382e+08,2.700000e+01,1.980000e+01,1.012000e+03,10287000054
2.480318050340e+08,2.700000e+01,1.990000e+01,1.012000e+03,10287000055
2.480330840679e+08,2.700000e+01,2.000000e+01,1.012000e+03,10287000056
2.480343670389e+08,2.700000e+01,2.010000e+01,1.012000e+03,10287000057
2.480356580194e+08,2.710000e+01,2.010000e+01,1.012000e+03,10287000058
2.480369460718e+08,2.710000e+01,2.010000e+01,1.012000e+03,10287000059
2.480382300508e+08,2.710000e+01,2.010000e+01,1.012000e+03,10287000060
2.480395130247e+08,2.710000e+01,2.000000e+01,1.012000e+03,10287000061
2.480407960176e+08,2.710000e+01,2.000000e+01,1.013000e+03,10287000062
2.480420840214e+08,2.710000e+01,2.000000e+01,1.012000e+03,10287000063
2.480433620249e+08,2.710000e+01,2.000000e+01,1.012000e+03,10287000064
2.480446500201e+08,2.710000e+01,1.990000e+01,1.012000e+03,10287000065
2.480459330508e+08,2.720000e+01,2.000000e+01,1.012000e+03,10287000066
2.480472180616e+08,2.710000e+01,2.000000e+01,1.012000e+03,10287000067
2.480484930837e+08,2.710000e+01,1.990000e+01,1.012000e+03,10287000068
2.480497790500e+08,2.720000e+01,1.980000e+01,1.012000e+03,10287000069
