#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.753335810000e+08,2.753336720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.010000e+03,9318600003
2.753336720000e+08,2.753339290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.010000e+03,9318600003
2.753339290000e+08,2.753340010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.010000e+03,9318600003
2.753340010000e+08,2.753396540000e+08,1.945869e-03,5.867017e-04,3.537945e-04,2.501704e-04,1.818182e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.010000e+03,9318600003
2.753630650000e+08,2.753711690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,1.011000e+03,9318700002
2.753711690000e+08,2.753713070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,1.011000e+03,9318700002
2.753731800000e+08,2.753733520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,1.900000e+01,1.010000e+03,9318700003
2.753733520000e+08,2.753737970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,1.900000e+01,1.010000e+03,9318700003
2.753737970000e+08,2.753924670000e+08,5.356186e-05,5.356186e-05,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,1.900000e+01,1.010000e+03,9318700003
2.754109770000e+08,2.754210160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.300000e+01,1.010000e+03,9318700004
2.754210160000e+08,2.754212720000e+08,7.812500e-03,5.524272e-03,3.906250e-03,3.906250e-03,5.000000e-01,3.535534e-01,2.600000e+01,2.300000e+01,1.010000e+03,9318700004
2.754212720000e+08,2.754213560000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.300000e+01,1.010000e+03,9318700004
2.754213560000e+08,2.754215040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.300000e+01,1.010000e+03,9318700004
2.754363020000e+08,2.754364270000e+08,8.000000e-03,8.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,1.900000e+01,1.011000e+03,9318700005
2.754364270000e+08,2.754384300000e+08,4.992511e-04,4.992511e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,1.900000e+01,1.011000e+03,9318700005
