#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140306000000e+08,1.600000e+01,6.000000e+00,1.010000e+03,44479200001
4.140378000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,44479200002
4.140441000000e+08,1.500000e+01,3.000000e+00,1.009000e+03,44479200003
4.140513000000e+08,1.500000e+01,3.000000e+00,1.010000e+03,44479200004
4.140585000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,44479200005
4.140657000000e+08,1.500000e+01,1.500000e+01,1.013000e+03,44479200006
4.140729000000e+08,1.600000e+01,1.800000e+01,1.014000e+03,44479200007
4.140810000000e+08,1.700000e+01,1.400000e+01,1.015000e+03,44479200008
4.140882000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,44479200009
4.140963000000e+08,1.600000e+01,8.000000e+00,1.018000e+03,44479200010
4.141044000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,44479200011
4.141125000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,44479200001
4.141206000000e+08,1.600000e+01,4.000000e+00,1.022000e+03,44479300002
4.141287000000e+08,1.500000e+01,3.000000e+00,1.023000e+03,44479300003
4.141377000000e+08,1.500000e+01,3.000000e+00,1.024000e+03,44479300004
4.141458000000e+08,1.600000e+01,1.200000e+01,1.025000e+03,44479300005
4.141548000000e+08,1.600000e+01,1.700000e+01,1.025000e+03,44479300006
4.141629000000e+08,1.700000e+01,1.700000e+01,1.023000e+03,44479300007
4.141719000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,44479300008
4.141800000000e+08,1.600000e+01,9.000000e+00,1.024000e+03,44479300009
