#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.510749600000e+08,2.510750210000e+08,1.901639e+01,5.583405e-01,1.762295e+01,5.374950e-01,9.267241e-01,7.651150e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510750210000e+08,2.510750820000e+08,1.998361e+01,5.723636e-01,1.854098e+01,5.513171e-01,9.278097e-01,7.412542e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510750820000e+08,2.510751430000e+08,1.972131e+01,5.685949e-01,1.834426e+01,5.483845e-01,9.301746e-01,7.347780e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510751430000e+08,2.510752040000e+08,2.029508e+01,5.768069e-01,1.881967e+01,5.554451e-01,9.273021e-01,7.379232e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510752040000e+08,2.510752650000e+08,1.973771e+01,5.688312e-01,1.826229e+01,5.471581e-01,9.252492e-01,7.579214e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510752650000e+08,2.510753260000e+08,1.952459e+01,5.657519e-01,1.798361e+01,5.429671e-01,9.210747e-01,7.812671e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510753260000e+08,2.510753870000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510753870000e+08,2.510754480000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510754480000e+08,2.510755090000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510755090000e+08,2.510755700000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510755700000e+08,2.510756310000e+08,1.981967e+01,5.700111e-01,1.844262e+01,5.498528e-01,9.305211e-01,7.312679e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510756310000e+08,2.510756920000e+08,1.983607e+01,5.702468e-01,1.855738e+01,5.515608e-01,9.355372e-01,7.059800e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510756920000e+08,2.510757530000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510757530000e+08,2.510758140000e+08,1.947541e+01,5.650390e-01,1.834426e+01,5.483845e-01,9.419192e-01,6.786016e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510758140000e+08,2.510758750000e+08,2.070492e+01,5.826018e-01,1.926229e+01,5.619389e-01,9.303246e-01,7.163995e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510758750000e+08,2.510759360000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510759360000e+08,2.510759970000e+08,1.995082e+01,5.718939e-01,1.855738e+01,5.515608e-01,9.301561e-01,7.306289e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510759970000e+08,2.510760580000e+08,1.957377e+01,5.664640e-01,1.803279e+01,5.437090e-01,9.212731e-01,7.793880e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510760580000e+08,2.510761190000e+08,2.027869e+01,5.765739e-01,1.891803e+01,5.568947e-01,9.329022e-01,7.113568e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510761190000e+08,2.510761800000e+08,1.865574e+01,5.530206e-01,1.736065e+01,5.334800e-01,9.305800e-01,7.534391e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510761800000e+08,2.510762410000e+08,2.018033e+01,5.751739e-01,1.886885e+01,5.561703e-01,9.350122e-01,7.025798e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510762410000e+08,2.510763020000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510763020000e+08,2.510763630000e+08,1.926229e+01,5.619389e-01,1.780328e+01,5.402379e-01,9.242553e-01,7.718859e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510763630000e+08,2.510764240000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510764240000e+08,2.510764850000e+08,1.990164e+01,5.711886e-01,1.831148e+01,5.478943e-01,9.200988e-01,7.781879e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510764850000e+08,2.510765460000e+08,1.896721e+01,5.576181e-01,1.762295e+01,5.374950e-01,9.291270e-01,7.544165e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510765460000e+08,2.510766070000e+08,2.016393e+01,5.749403e-01,1.881967e+01,5.554451e-01,9.333333e-01,7.112466e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510766070000e+08,2.510766680000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510766680000e+08,2.510767290000e+08,1.977049e+01,5.693035e-01,1.847541e+01,5.503413e-01,9.344942e-01,7.124503e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510767290000e+08,2.510767900000e+08,1.893443e+01,5.571359e-01,1.745902e+01,5.349892e-01,9.220779e-01,7.887206e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510767900000e+08,2.510768510000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510768510000e+08,2.510769120000e+08,1.911475e+01,5.597827e-01,1.749180e+01,5.354912e-01,9.150943e-01,8.163042e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510769120000e+08,2.510769730000e+08,1.996721e+01,5.721288e-01,1.819672e+01,5.461748e-01,9.113300e-01,8.145213e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510769730000e+08,2.510770340000e+08,2.032787e+01,5.772727e-01,1.901639e+01,5.583405e-01,9.354839e-01,6.976562e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510770340000e+08,2.510770950000e+08,1.886885e+01,5.561703e-01,1.747541e+01,5.352402e-01,9.261512e-01,7.708593e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510770950000e+08,2.510771560000e+08,1.968852e+01,5.681220e-01,1.824590e+01,5.469124e-01,9.267277e-01,7.519249e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510771560000e+08,2.510772170000e+08,1.878688e+01,5.549610e-01,1.739344e+01,5.339835e-01,9.258290e-01,7.740877e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510772720000e+08,2.510773330000e+08,1.924590e+01,5.616997e-01,1.762295e+01,5.374950e-01,9.156729e-01,8.109978e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510773330000e+08,2.510773940000e+08,1.962295e+01,5.671752e-01,1.834426e+01,5.483845e-01,9.348371e-01,7.133802e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510773940000e+08,2.510774550000e+08,1.991803e+01,5.714238e-01,1.880328e+01,5.552031e-01,9.440329e-01,6.594347e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510774550000e+08,2.510775160000e+08,1.916393e+01,5.605024e-01,1.781967e+01,5.404866e-01,9.298546e-01,7.469645e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510775160000e+08,2.510775770000e+08,1.934426e+01,5.631332e-01,1.796721e+01,5.427195e-01,9.288136e-01,7.485518e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510775770000e+08,2.510776380000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510776380000e+08,2.510776990000e+08,1.922951e+01,5.614604e-01,1.765574e+01,5.379947e-01,9.181586e-01,8.003803e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510776990000e+08,2.510777600000e+08,1.929508e+01,5.624170e-01,1.801639e+01,5.434618e-01,9.337298e-01,7.250725e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510777600000e+08,2.510778210000e+08,1.937705e+01,5.636103e-01,1.809836e+01,5.446966e-01,9.340101e-01,7.221138e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510778210000e+08,2.510778820000e+08,1.934426e+01,5.631332e-01,1.800000e+01,5.432144e-01,9.305085e-01,7.402613e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510778820000e+08,2.510779430000e+08,1.901639e+01,5.583405e-01,1.772131e+01,5.389928e-01,9.318966e-01,7.396723e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510779430000e+08,2.510780040000e+08,2.004918e+01,5.733019e-01,1.845902e+01,5.500971e-01,9.206868e-01,7.727079e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510780040000e+08,2.510780650000e+08,2.090164e+01,5.853630e-01,1.929508e+01,5.624170e-01,9.231372e-01,7.459952e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510780650000e+08,2.510781260000e+08,2.050820e+01,5.798275e-01,1.896721e+01,5.576181e-01,9.248601e-01,7.453232e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510781260000e+08,2.510781870000e+08,1.873771e+01,5.542341e-01,1.762295e+01,5.374950e-01,9.405074e-01,6.996639e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510781870000e+08,2.510782480000e+08,1.973771e+01,5.688312e-01,1.847541e+01,5.503413e-01,9.360465e-01,7.051272e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510782480000e+08,2.510783090000e+08,2.004918e+01,5.733019e-01,1.867213e+01,5.532635e-01,9.313164e-01,7.232057e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510783090000e+08,2.510783700000e+08,2.019672e+01,5.754075e-01,1.880328e+01,5.552031e-01,9.310065e-01,7.220630e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510783700000e+08,2.510784310000e+08,2.014754e+01,5.747065e-01,1.854098e+01,5.513171e-01,9.202604e-01,7.727100e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510784310000e+08,2.510784920000e+08,2.018033e+01,5.751739e-01,1.865574e+01,5.530206e-01,9.244516e-01,7.532265e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510784920000e+08,2.510785530000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510785530000e+08,2.510786140000e+08,1.981967e+01,5.700111e-01,1.859016e+01,5.520478e-01,9.379653e-01,6.937415e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510786140000e+08,2.510786750000e+08,2.000000e+01,5.725983e-01,1.867213e+01,5.532635e-01,9.336066e-01,7.127950e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510786750000e+08,2.510787360000e+08,1.914754e+01,5.602625e-01,1.760656e+01,5.372449e-01,9.195206e-01,7.959793e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510787360000e+08,2.510787970000e+08,2.036065e+01,5.777380e-01,1.898361e+01,5.578590e-01,9.323671e-01,7.125438e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510787970000e+08,2.510788580000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510788580000e+08,2.510789190000e+08,1.875410e+01,5.544766e-01,1.768852e+01,5.384941e-01,9.431818e-01,6.844290e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510789190000e+08,2.510789800000e+08,2.018033e+01,5.751739e-01,1.868852e+01,5.535063e-01,9.260764e-01,7.457376e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510789800000e+08,2.510790410000e+08,1.854098e+01,5.513171e-01,1.737705e+01,5.337318e-01,9.372237e-01,7.212541e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510790410000e+08,2.510791020000e+08,1.947541e+01,5.650390e-01,1.796721e+01,5.427195e-01,9.225589e-01,7.754871e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510791020000e+08,2.510791630000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510791630000e+08,2.510792240000e+08,1.962295e+01,5.671752e-01,1.819672e+01,5.461748e-01,9.273183e-01,7.503777e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510792240000e+08,2.510792850000e+08,2.019672e+01,5.754075e-01,1.895082e+01,5.573770e-01,9.383117e-01,6.854403e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510792850000e+08,2.510793460000e+08,1.949180e+01,5.652767e-01,1.786885e+01,5.412319e-01,9.167368e-01,8.012314e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510793460000e+08,2.510794070000e+08,2.004918e+01,5.733019e-01,1.867213e+01,5.532635e-01,9.313164e-01,7.232057e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510794070000e+08,2.510794680000e+08,1.903279e+01,5.585811e-01,1.754098e+01,5.362435e-01,9.216193e-01,7.887952e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510794680000e+08,2.510795290000e+08,1.945902e+01,5.648011e-01,1.798361e+01,5.429671e-01,9.241786e-01,7.683313e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510795810000e+08,2.510796420000e+08,1.921312e+01,5.612211e-01,1.800000e+01,5.432144e-01,9.368601e-01,7.104370e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510796420000e+08,2.510797030000e+08,1.959016e+01,5.667012e-01,1.809836e+01,5.446966e-01,9.238493e-01,7.672793e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510797030000e+08,2.510797640000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510797640000e+08,2.510798250000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510798250000e+08,2.510798860000e+08,1.991803e+01,5.714238e-01,1.857377e+01,5.518044e-01,9.325103e-01,7.197097e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510798860000e+08,2.510799470000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510799470000e+08,2.510800080000e+08,2.106557e+01,5.876541e-01,1.945902e+01,5.648011e-01,9.237354e-01,7.404296e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510800080000e+08,2.510800690000e+08,1.822951e+01,5.466666e-01,1.681967e+01,5.251022e-01,9.226618e-01,8.010614e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510800690000e+08,2.510801300000e+08,1.973771e+01,5.688312e-01,1.854098e+01,5.513171e-01,9.393688e-01,6.877854e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510801300000e+08,2.510801910000e+08,1.939344e+01,5.638487e-01,1.809836e+01,5.446966e-01,9.332206e-01,7.258067e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510801910000e+08,2.510802520000e+08,1.878688e+01,5.549610e-01,1.721312e+01,5.312082e-01,9.162304e-01,8.183768e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510802520000e+08,2.510803130000e+08,2.100000e+01,5.867387e-01,1.929508e+01,5.624170e-01,9.188134e-01,7.630996e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510803130000e+08,2.510803740000e+08,1.973771e+01,5.688312e-01,1.849180e+01,5.505854e-01,9.368771e-01,7.008444e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510803740000e+08,2.510804350000e+08,2.065574e+01,5.819095e-01,1.936065e+01,5.633718e-01,9.373016e-01,6.829402e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510804350000e+08,2.510804960000e+08,1.950820e+01,5.655144e-01,1.829508e+01,5.476490e-01,9.378151e-01,7.000475e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510804960000e+08,2.510805570000e+08,1.978688e+01,5.695394e-01,1.839344e+01,5.491192e-01,9.295775e-01,7.364529e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510805570000e+08,2.510806180000e+08,2.075410e+01,5.832934e-01,1.927869e+01,5.621780e-01,9.289100e-01,7.222280e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510806180000e+08,2.510806790000e+08,1.991803e+01,5.714238e-01,1.865574e+01,5.530206e-01,9.366255e-01,6.989595e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510806790000e+08,2.510807400000e+08,1.924590e+01,5.616997e-01,1.772131e+01,5.389928e-01,9.207836e-01,7.882286e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510807400000e+08,2.510808010000e+08,1.957377e+01,5.664640e-01,1.816393e+01,5.456825e-01,9.279732e-01,7.481912e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510808010000e+08,2.510808620000e+08,1.973771e+01,5.688312e-01,1.855738e+01,5.515608e-01,9.401993e-01,6.833604e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510808620000e+08,2.510809230000e+08,1.913115e+01,5.600227e-01,1.785246e+01,5.409836e-01,9.331620e-01,7.310632e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510809230000e+08,2.510809840000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510809840000e+08,2.510810450000e+08,1.968852e+01,5.681220e-01,1.837705e+01,5.488744e-01,9.333888e-01,7.195042e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510810450000e+08,2.510811060000e+08,1.900000e+01,5.580999e-01,1.737705e+01,5.337318e-01,9.145815e-01,8.210042e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510811060000e+08,2.510811670000e+08,1.932787e+01,5.628946e-01,1.793443e+01,5.422241e-01,9.279050e-01,7.532642e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510811670000e+08,2.510812280000e+08,1.891803e+01,5.568947e-01,1.740984e+01,5.342351e-01,9.202773e-01,7.973472e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510812280000e+08,2.510812890000e+08,1.914754e+01,5.602625e-01,1.785246e+01,5.409836e-01,9.323630e-01,7.347899e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510812890000e+08,2.510813500000e+08,2.014754e+01,5.747065e-01,1.852459e+01,5.510733e-01,9.194467e-01,7.762989e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510813500000e+08,2.510814110000e+08,2.077049e+01,5.835237e-01,1.914754e+01,5.602625e-01,9.218627e-01,7.540048e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510814110000e+08,2.510814720000e+08,1.978688e+01,5.695394e-01,1.831148e+01,5.478943e-01,9.254349e-01,7.561135e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510814720000e+08,2.510815330000e+08,2.018033e+01,5.751739e-01,1.890164e+01,5.566533e-01,9.366369e-01,6.943444e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510815330000e+08,2.510815940000e+08,1.870492e+01,5.537490e-01,1.713115e+01,5.299419e-01,9.158633e-01,8.217984e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510815940000e+08,2.510816550000e+08,1.885246e+01,5.559287e-01,1.731148e+01,5.327238e-01,9.182609e-01,8.078842e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510816550000e+08,2.510817160000e+08,2.008197e+01,5.737705e-01,1.857377e+01,5.518044e-01,9.248980e-01,7.530169e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510817160000e+08,2.510817770000e+08,1.947541e+01,5.650390e-01,1.790164e+01,5.417282e-01,9.191919e-01,7.907193e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510817770000e+08,2.510818380000e+08,1.913115e+01,5.600227e-01,1.768852e+01,5.384941e-01,9.245930e-01,7.729400e-03,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510818860000e+08,2.510819470000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510819470000e+08,2.510820080000e+08,2.045902e+01,5.791318e-01,1.918033e+01,5.607420e-01,9.375000e-01,6.852016e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510820080000e+08,2.510820690000e+08,1.959016e+01,5.667012e-01,1.827869e+01,5.474036e-01,9.330544e-01,7.229872e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510820690000e+08,2.510821300000e+08,1.857377e+01,5.518044e-01,1.724590e+01,5.317140e-01,9.285084e-01,7.654299e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510821300000e+08,2.510821910000e+08,1.967213e+01,5.678855e-01,1.837705e+01,5.488744e-01,9.341667e-01,7.158870e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510821910000e+08,2.510822520000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510822520000e+08,2.510823130000e+08,2.011475e+01,5.742387e-01,1.831148e+01,5.478943e-01,9.103504e-01,8.155604e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510823130000e+08,2.510823740000e+08,2.032787e+01,5.772727e-01,1.878688e+01,5.549610e-01,9.241936e-01,7.516638e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510823740000e+08,2.510824350000e+08,2.000000e+01,5.725983e-01,1.836065e+01,5.486295e-01,9.180328e-01,7.853610e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510824350000e+08,2.510824960000e+08,2.042623e+01,5.786676e-01,1.909836e+01,5.595425e-01,9.349920e-01,6.984390e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510824960000e+08,2.510825570000e+08,1.926229e+01,5.619389e-01,1.762295e+01,5.374950e-01,9.148936e-01,8.140431e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510825570000e+08,2.510826180000e+08,2.008197e+01,5.737705e-01,1.854098e+01,5.513171e-01,9.232653e-01,7.604859e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510826180000e+08,2.510826790000e+08,1.975410e+01,5.690674e-01,1.857377e+01,5.518044e-01,9.402490e-01,6.828112e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510826790000e+08,2.510827400000e+08,1.996721e+01,5.721288e-01,1.849180e+01,5.505854e-01,9.261084e-01,7.495574e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510827400000e+08,2.510828010000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510828010000e+08,2.510828620000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510828620000e+08,2.510829230000e+08,1.926229e+01,5.619389e-01,1.813115e+01,5.451898e-01,9.412766e-01,6.858754e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510829230000e+08,2.510829840000e+08,1.919672e+01,5.609816e-01,1.798361e+01,5.429671e-01,9.368061e-01,7.110233e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510829840000e+08,2.510830450000e+08,2.044262e+01,5.788997e-01,1.916393e+01,5.605024e-01,9.374499e-01,6.857328e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510830450000e+08,2.510831060000e+08,2.016393e+01,5.749403e-01,1.886885e+01,5.561703e-01,9.357724e-01,6.990263e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510831060000e+08,2.510831670000e+08,2.016393e+01,5.749403e-01,1.881967e+01,5.554451e-01,9.333333e-01,7.112466e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510831670000e+08,2.510832280000e+08,2.022951e+01,5.758744e-01,1.885246e+01,5.559287e-01,9.319287e-01,7.169945e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510832280000e+08,2.510832890000e+08,1.952459e+01,5.657519e-01,1.827869e+01,5.474036e-01,9.361881e-01,7.082336e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510832890000e+08,2.510833500000e+08,1.922951e+01,5.614604e-01,1.762295e+01,5.374950e-01,9.164535e-01,8.079235e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510833500000e+08,2.510834110000e+08,2.024590e+01,5.761076e-01,1.883607e+01,5.556870e-01,9.303644e-01,7.242838e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510834110000e+08,2.510834720000e+08,1.963935e+01,5.674121e-01,1.824590e+01,5.469124e-01,9.290484e-01,7.417743e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510834720000e+08,2.510835330000e+08,1.949180e+01,5.652767e-01,1.809836e+01,5.446966e-01,9.285114e-01,7.471729e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510835330000e+08,2.510835940000e+08,1.875410e+01,5.544766e-01,1.760656e+01,5.372449e-01,9.388112e-01,7.086179e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510835940000e+08,2.510836550000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510836550000e+08,2.510837160000e+08,2.022951e+01,5.758744e-01,1.891803e+01,5.568947e-01,9.351702e-01,7.009309e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510837160000e+08,2.510837770000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510837770000e+08,2.510838380000e+08,1.980328e+01,5.697753e-01,1.855738e+01,5.515608e-01,9.370861e-01,6.986016e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
