#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.510749600117e+08,2.510772689886e+08,2.308976888537e+03,45368,45286,42038,82,82,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.618617e+00,4290500001,0,0,0
2,2.510772720938e+08,2.510795779359e+08,2.305842108309e+03,45371,45283,42086,88,88,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.443430e+00,4290500002,0,0,0
3,2.510795810603e+08,2.510818839859e+08,2.302925609708e+03,45388,45292,42010,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.769097e+00,4290600003,0,0,0
4,2.510818860254e+08,2.510841729695e+08,2.286944103986e+03,45414,45318,42154,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.256114e+00,4290600004,0,0,0
5,2.510841760259e+08,2.510864717573e+08,2.295731365919e+03,45401,45315,42043,86,86,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.637788e+00,4290600005,0,0,0
6,2.510864740403e+08,2.510887638123e+08,2.289772031605e+03,45413,45334,42031,79,79,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.280663e+00,4290600006,0,0,0
7,2.510887661232e+08,2.510910489629e+08,2.282839743525e+03,45428,45343,42137,85,85,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.486864e+00,4290600007,0,0,0
8,2.510910510486e+08,2.510933559692e+08,2.304920579344e+03,45369,45282,42137,87,87,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.710319e+00,4290600008,0,0,0
9,2.510933590230e+08,2.510951159977e+08,1.756974663764e+03,34707,34640,32009,67,67,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.672923e+00,4290600009,0,0,0
10,2.510951250419e+08,2.510965749796e+08,1.449937684417e+03,28946,28901,26614,45,45,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.390078e+00,4290600010,0,0,0
11,2.510965840126e+08,2.510988579713e+08,2.273958671868e+03,45453,45346,42214,107,107,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.462856e+00,4290600011,0,0,0
12,2.510988600582e+08,2.511011239721e+08,2.263913932174e+03,45473,45380,42147,93,93,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.671081e+00,4290600012,0,0,0
13,2.511011260523e+08,2.511034229155e+08,2.296863180608e+03,45396,45263,42065,133,133,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.316364e+00,4290600013,0,0,0
14,2.511034260161e+08,2.511057049648e+08,2.278948671937e+03,45429,45338,42109,91,91,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.133333e+00,4290600014,0,0,0
15,2.511057080129e+08,2.511079819327e+08,2.273919763356e+03,45445,45350,42045,95,95,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.517367e+00,4290600015,0,0,0
16,2.511079851274e+08,2.511102608263e+08,2.275698867768e+03,45427,45347,42139,80,80,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.613520e+00,4290600016,0,0,0
17,2.511102641765e+08,2.511125479943e+08,2.283817751706e+03,45431,45331,42022,100,100,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.844198e+00,4290600017,0,0,0
18,2.511125510212e+08,2.511148189724e+08,2.267951254338e+03,45464,45359,42185,105,105,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.152046e+00,4290600018,0,0,0
19,2.511148210474e+08,2.511171039552e+08,2.282907875448e+03,45433,45338,42152,95,95,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.570930e+00,4290600019,0,0,0
20,2.511171060137e+08,2.511193599795e+08,2.253965842634e+03,45489,45337,42329,152,152,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.570732e+00,4290600020,0,0,0
21,2.511193621086e+08,2.511216329193e+08,2.270810740978e+03,45449,45363,42162,86,86,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.561178e+00,4290600021,0,0,0
22,2.511216361019e+08,2.511239089984e+08,2.272896504700e+03,45451,45360,42146,91,91,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.659188e+00,4290600022,0,0,0
23,2.511239120242e+08,2.511261739905e+08,2.261966247022e+03,45460,45388,42159,72,72,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.952271e+00,4290600023,0,0,0
24,2.511261770644e+08,2.511284399756e+08,2.262911128610e+03,45453,45365,42089,88,88,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.732770e+00,4290600024,0,0,0
25,2.511284430215e+08,2.511306959778e+08,2.252956368685e+03,45486,45329,42239,157,157,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.515974e+00,4290600025,0,0,0
26,2.511306980138e+08,2.511329589866e+08,2.260972846985e+03,45453,45379,42233,74,74,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.802392e+00,4290600026,0,0,0
27,2.511329620583e+08,2.511352209922e+08,2.258933869660e+03,45472,45376,42370,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.544251e+00,4290600027,0,0,0
28,2.511352240630e+08,2.511374629111e+08,2.238848042667e+03,45509,45447,42404,62,62,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.791070e+00,4290600028,0,0,0
