#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.510749600117e+08,2.070000e+01,1.300000e+01,1.021000e+03,4290500001
2.510772720938e+08,2.070000e+01,1.300000e+01,1.021000e+03,4290500002
2.510795810603e+08,2.070000e+01,1.300000e+01,1.021000e+03,4290600003
2.510818860254e+08,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510841760259e+08,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510864740403e+08,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510887661232e+08,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510910510486e+08,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510933590230e+08,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510951250419e+08,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510965840126e+08,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510988600582e+08,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511011260523e+08,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511034260161e+08,2.060000e+01,1.420000e+01,1.017000e+03,4290600014
2.511057080129e+08,2.060000e+01,1.450000e+01,1.017000e+03,4290600015
2.511079851274e+08,2.060000e+01,1.480000e+01,1.016000e+03,4290600016
2.511102641765e+08,2.060000e+01,1.550000e+01,1.016000e+03,4290600017
2.511125510212e+08,2.060000e+01,1.590000e+01,1.015000e+03,4290600018
2.511148210474e+08,2.070000e+01,1.650000e+01,1.015000e+03,4290600019
2.511171060137e+08,2.080000e+01,1.670000e+01,1.014000e+03,4290600020
2.511193621086e+08,2.080000e+01,1.690000e+01,1.014000e+03,4290600021
2.511216361019e+08,2.080000e+01,1.720000e+01,1.013000e+03,4290600022
2.511239120242e+08,2.090000e+01,1.750000e+01,1.012000e+03,4290600023
2.511261770644e+08,2.090000e+01,1.710000e+01,1.012000e+03,4290600024
2.511284430215e+08,2.090000e+01,1.700000e+01,1.012000e+03,4290600025
2.511306980138e+08,2.090000e+01,1.630000e+01,1.012000e+03,4290600026
2.511329620583e+08,2.090000e+01,1.580000e+01,1.012000e+03,4290600027
2.511352240630e+08,2.090000e+01,1.530000e+01,1.012000e+03,4290600028
