#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225312340000e+08,3.225312950000e+08,5.167213e+01,9.203717e-01,4.509836e+01,8.598357e-01,8.727792e-01,5.935238e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225312950000e+08,3.225313560000e+08,5.167213e+01,9.203717e-01,4.534426e+01,8.621766e-01,8.775381e-01,5.839026e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225313560000e+08,3.225314170000e+08,5.195082e+01,9.228504e-01,4.516393e+01,8.604606e-01,8.693594e-01,5.986563e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225314170000e+08,3.225314780000e+08,5.226229e+01,9.256127e-01,4.604918e+01,8.688524e-01,8.811167e-01,5.732156e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225314780000e+08,3.225315390000e+08,5.047541e+01,9.096515e-01,4.427869e+01,8.519860e-01,8.772328e-01,5.914168e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225315390000e+08,3.225316000000e+08,5.178688e+01,9.213932e-01,4.519672e+01,8.607728e-01,8.727446e-01,5.929348e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225316000000e+08,3.225316610000e+08,5.409836e+01,9.417316e-01,4.755738e+01,8.829661e-01,8.790909e-01,5.675308e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225316610000e+08,3.225317220000e+08,5.121312e+01,9.162747e-01,4.513115e+01,8.601482e-01,8.812420e-01,5.787934e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225317220000e+08,3.225317830000e+08,5.050820e+01,9.099468e-01,4.406557e+01,8.499332e-01,8.724440e-01,6.009984e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225317830000e+08,3.225318440000e+08,5.285246e+01,9.308242e-01,4.645901e+01,8.727102e-01,8.790323e-01,5.743011e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225318440000e+08,3.225319050000e+08,5.195082e+01,9.228504e-01,4.504918e+01,8.593668e-01,8.671505e-01,6.029288e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225319050000e+08,3.225319660000e+08,5.204918e+01,9.237236e-01,4.577049e+01,8.662193e-01,8.793701e-01,5.780181e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225319660000e+08,3.225320270000e+08,5.121312e+01,9.162747e-01,4.454099e+01,8.545058e-01,8.697183e-01,6.022482e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225320270000e+08,3.225320880000e+08,5.234426e+01,9.263383e-01,4.596721e+01,8.680788e-01,8.781710e-01,5.788491e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300001
3.225321250000e+08,3.225321860000e+08,5.229508e+01,9.259030e-01,4.588525e+01,8.673045e-01,8.774295e-01,5.806358e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225321860000e+08,3.225322470000e+08,5.149180e+01,9.187644e-01,4.496721e+01,8.585845e-01,8.732888e-01,5.935435e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225322470000e+08,3.225323080000e+08,5.063934e+01,9.111274e-01,4.521312e+01,8.609289e-01,8.928456e-01,5.565245e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225323080000e+08,3.225323690000e+08,5.180328e+01,9.215390e-01,4.514754e+01,8.603044e-01,8.715190e-01,5.952706e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225323690000e+08,3.225324300000e+08,5.254099e+01,9.280774e-01,4.616393e+01,8.699344e-01,8.786271e-01,5.768317e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225324300000e+08,3.225324910000e+08,5.144262e+01,9.183255e-01,4.511475e+01,8.599919e-01,8.769917e-01,5.863251e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225324910000e+08,3.225325520000e+08,5.181967e+01,9.216847e-01,4.536066e+01,8.623325e-01,8.753559e-01,5.875109e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225325520000e+08,3.225326130000e+08,5.154099e+01,9.192030e-01,4.539344e+01,8.626441e-01,8.807252e-01,5.780339e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225326130000e+08,3.225326740000e+08,5.398361e+01,9.407322e-01,4.722951e+01,8.799171e-01,8.748861e-01,5.765443e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225326740000e+08,3.225327350000e+08,5.134426e+01,9.174471e-01,4.477049e+01,8.567045e-01,8.719668e-01,5.970359e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225327350000e+08,3.225327960000e+08,5.237705e+01,9.266284e-01,4.572131e+01,8.657539e-01,8.729265e-01,5.892247e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225327960000e+08,3.225328570000e+08,5.113115e+01,9.155411e-01,4.477049e+01,8.567045e-01,8.756012e-01,5.909539e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225328570000e+08,3.225329180000e+08,5.073771e+01,9.120119e-01,4.437705e+01,8.529318e-01,8.746365e-01,5.952083e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225329180000e+08,3.225329790000e+08,5.113115e+01,9.155411e-01,4.416393e+01,8.508812e-01,8.637384e-01,6.142855e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300002
3.225330140000e+08,3.225330750000e+08,5.013115e+01,9.065440e-01,4.367213e+01,8.461304e-01,8.711576e-01,6.058414e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225330750000e+08,3.225331360000e+08,5.126229e+01,9.167145e-01,4.503279e+01,8.592104e-01,8.784778e-01,5.842912e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225331360000e+08,3.225331970000e+08,5.165574e+01,9.202257e-01,4.513115e+01,8.601482e-01,8.736909e-01,5.917960e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225331970000e+08,3.225332580000e+08,5.275410e+01,9.299576e-01,4.573771e+01,8.659090e-01,8.669981e-01,5.986113e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225332580000e+08,3.225333190000e+08,5.231147e+01,9.260482e-01,4.549180e+01,8.635782e-01,8.696333e-01,5.960573e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225333190000e+08,3.225333800000e+08,5.027869e+01,9.078771e-01,4.388525e+01,8.481924e-01,8.728399e-01,6.015695e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225333800000e+08,3.225334410000e+08,5.116393e+01,9.158346e-01,4.513115e+01,8.601482e-01,8.820891e-01,5.772798e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225334410000e+08,3.225335020000e+08,5.181967e+01,9.216847e-01,4.504918e+01,8.593668e-01,8.693451e-01,5.994413e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225335020000e+08,3.225335630000e+08,5.285246e+01,9.308242e-01,4.659016e+01,8.739412e-01,8.815137e-01,5.691820e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225335630000e+08,3.225336240000e+08,5.068853e+01,9.115698e-01,4.431147e+01,8.523014e-01,8.741915e-01,5.964013e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225336240000e+08,3.225336850000e+08,5.285246e+01,9.308242e-01,4.588525e+01,8.673045e-01,8.681762e-01,5.958040e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225336850000e+08,3.225337460000e+08,5.049180e+01,9.097992e-01,4.400000e+01,8.493006e-01,8.714285e-01,6.031326e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225337460000e+08,3.225338070000e+08,5.180328e+01,9.215390e-01,4.503279e+01,8.592104e-01,8.693038e-01,5.996167e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225338070000e+08,3.225338680000e+08,5.211475e+01,9.243053e-01,4.552459e+01,8.638893e-01,8.735451e-01,5.894748e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300003
3.225339080000e+08,3.225339690000e+08,5.008197e+01,9.060992e-01,4.388525e+01,8.481924e-01,8.762684e-01,5.957352e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225339690000e+08,3.225340300000e+08,5.170492e+01,9.206637e-01,4.514754e+01,8.603044e-01,8.731769e-01,5.925423e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225340300000e+08,3.225340910000e+08,5.208197e+01,9.240145e-01,4.573771e+01,8.659090e-01,8.781869e-01,5.802723e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225340910000e+08,3.225341520000e+08,5.154099e+01,9.192030e-01,4.529508e+01,8.617090e-01,8.788168e-01,5.820083e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225341520000e+08,3.225342130000e+08,5.085246e+01,9.130427e-01,4.439344e+01,8.530893e-01,8.729852e-01,5.978741e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225342130000e+08,3.225342740000e+08,5.222951e+01,9.253224e-01,4.677049e+01,8.756309e-01,8.954802e-01,5.420064e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225342740000e+08,3.225343350000e+08,5.180328e+01,9.215390e-01,4.545901e+01,8.632669e-01,8.775316e-01,5.831762e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225343350000e+08,3.225343960000e+08,5.278688e+01,9.302467e-01,4.591803e+01,8.676143e-01,8.698758e-01,5.928976e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225343960000e+08,3.225344570000e+08,5.180328e+01,9.215390e-01,4.526229e+01,8.613970e-01,8.737342e-01,5.908660e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225344570000e+08,3.225345180000e+08,5.291803e+01,9.314015e-01,4.616393e+01,8.699344e-01,8.723668e-01,5.873063e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225345180000e+08,3.225345790000e+08,5.095082e+01,9.139252e-01,4.481967e+01,8.571749e-01,8.796654e-01,5.835977e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225345790000e+08,3.225346400000e+08,5.181967e+01,9.216847e-01,4.519672e+01,8.607728e-01,8.721923e-01,5.938440e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225346400000e+08,3.225347010000e+08,5.262295e+01,9.288010e-01,4.627869e+01,8.710150e-01,8.794392e-01,5.747162e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225347010000e+08,3.225347620000e+08,5.270492e+01,9.295241e-01,4.654099e+01,8.734798e-01,8.830482e-01,5.667677e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300004
3.225347980000e+08,3.225348590000e+08,5.340984e+01,9.357195e-01,4.722951e+01,8.799171e-01,8.842849e-01,5.604226e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225348590000e+08,3.225349200000e+08,5.203279e+01,9.235781e-01,4.555738e+01,8.642004e-01,8.755513e-01,5.859121e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225349200000e+08,3.225349810000e+08,5.260656e+01,9.286563e-01,4.622951e+01,8.705520e-01,8.787785e-01,5.761622e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225349810000e+08,3.225350420000e+08,5.306557e+01,9.326990e-01,4.578688e+01,8.663745e-01,8.628359e-01,6.046623e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225350420000e+08,3.225351030000e+08,5.293443e+01,9.315457e-01,4.675410e+01,8.754774e-01,8.832456e-01,5.651235e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225351030000e+08,3.225351640000e+08,5.104918e+01,9.148070e-01,4.462295e+01,8.552917e-01,8.741169e-01,5.944416e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225351640000e+08,3.225352250000e+08,5.160656e+01,9.197875e-01,4.521312e+01,8.609289e-01,8.761118e-01,5.871883e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225352250000e+08,3.225352860000e+08,5.004918e+01,9.058026e-01,4.300000e+01,8.395940e-01,8.591549e-01,6.295687e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225352860000e+08,3.225353470000e+08,5.081967e+01,9.127482e-01,4.454099e+01,8.545058e-01,8.764516e-01,5.910193e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225353470000e+08,3.225354080000e+08,5.232787e+01,9.261932e-01,4.527869e+01,8.615530e-01,8.652882e-01,6.042989e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225354080000e+08,3.225354690000e+08,5.162295e+01,9.199336e-01,4.537705e+01,8.624883e-01,8.790092e-01,5.811478e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225354690000e+08,3.225355300000e+08,4.909836e+01,8.971573e-01,4.339344e+01,8.434263e-01,8.838063e-01,5.855599e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225355300000e+08,3.225355910000e+08,5.185246e+01,9.219763e-01,4.516393e+01,8.604606e-01,8.710085e-01,5.959943e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225355910000e+08,3.225356520000e+08,5.104918e+01,9.148070e-01,4.472131e+01,8.562338e-01,8.760437e-01,5.905245e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300005
3.225356890000e+08,3.225357500000e+08,5.281967e+01,9.305355e-01,4.575410e+01,8.660642e-01,8.662322e-01,5.996947e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225357500000e+08,3.225358110000e+08,5.206557e+01,9.238690e-01,4.511475e+01,8.599919e-01,8.664988e-01,6.035126e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225358110000e+08,3.225358720000e+08,5.200000e+01,9.232870e-01,4.601639e+01,8.685431e-01,8.849307e-01,5.665886e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225358720000e+08,3.225359330000e+08,5.152459e+01,9.190568e-01,4.455738e+01,8.546630e-01,8.647789e-01,6.099618e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225359330000e+08,3.225359940000e+08,5.327869e+01,9.345700e-01,4.700000e+01,8.777766e-01,8.821539e-01,5.655723e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225359940000e+08,3.225360550000e+08,5.149180e+01,9.187644e-01,4.511475e+01,8.599919e-01,8.761541e-01,5.877561e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225360550000e+08,3.225361160000e+08,5.185246e+01,9.219763e-01,4.519672e+01,8.607728e-01,8.716409e-01,5.947474e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225361160000e+08,3.225361770000e+08,5.054099e+01,9.102421e-01,4.413115e+01,8.505654e-01,8.731755e-01,5.993294e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225361770000e+08,3.225362380000e+08,5.239344e+01,9.267734e-01,4.567213e+01,8.652881e-01,8.717147e-01,5.915239e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225362380000e+08,3.225362990000e+08,5.373771e+01,9.385872e-01,4.760656e+01,8.834226e-01,8.859060e-01,5.552911e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225362990000e+08,3.225363600000e+08,5.113115e+01,9.155411e-01,4.465574e+01,8.556058e-01,8.733568e-01,5.954963e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225363600000e+08,3.225364210000e+08,5.208197e+01,9.240145e-01,4.575410e+01,8.660642e-01,8.785017e-01,5.796259e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225364210000e+08,3.225364820000e+08,5.403279e+01,9.411607e-01,4.726229e+01,8.802226e-01,8.746966e-01,5.766556e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225364820000e+08,3.225365430000e+08,5.114754e+01,9.156879e-01,4.477049e+01,8.567045e-01,8.753205e-01,5.914306e-03,1.700000e+01,1.200000e+01,9.250000e+02,23373300006
3.225365740000e+08,3.225366350000e+08,5.073771e+01,9.120119e-01,4.440984e+01,8.532468e-01,8.752827e-01,5.938916e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225366350000e+08,3.225366960000e+08,5.188525e+01,9.222677e-01,4.606557e+01,8.690071e-01,8.878357e-01,5.609276e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225366960000e+08,3.225367570000e+08,5.159016e+01,9.196414e-01,4.477049e+01,8.567045e-01,8.678106e-01,6.037573e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225367570000e+08,3.225368180000e+08,5.222951e+01,9.253224e-01,4.565574e+01,8.651327e-01,8.741369e-01,5.876464e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225368180000e+08,3.225368790000e+08,5.314754e+01,9.334191e-01,4.634426e+01,8.716318e-01,8.719926e-01,5.867694e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225368790000e+08,3.225369400000e+08,5.045901e+01,9.095037e-01,4.460656e+01,8.551345e-01,8.840156e-01,5.771589e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225369400000e+08,3.225370010000e+08,4.978688e+01,9.034259e-01,4.314754e+01,8.410331e-01,8.666447e-01,6.168836e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225370010000e+08,3.225370620000e+08,5.222951e+01,9.253224e-01,4.619672e+01,8.702433e-01,8.844947e-01,5.662729e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225370620000e+08,3.225371230000e+08,5.180328e+01,9.215390e-01,4.465574e+01,8.556058e-01,8.620253e-01,6.135023e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225371230000e+08,3.225371840000e+08,5.242623e+01,9.270633e-01,4.596721e+01,8.680788e-01,8.767980e-01,5.811918e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225371840000e+08,3.225372450000e+08,5.055738e+01,9.103898e-01,4.478688e+01,8.568612e-01,8.858625e-01,5.725852e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225372450000e+08,3.225373060000e+08,5.088525e+01,9.133369e-01,4.400000e+01,8.493006e-01,8.646907e-01,6.139505e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225373060000e+08,3.225373670000e+08,5.121312e+01,9.162747e-01,4.485246e+01,8.574883e-01,8.758003e-01,5.900752e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225373670000e+08,3.225374280000e+08,5.185246e+01,9.219763e-01,4.485246e+01,8.574883e-01,8.650016e-01,6.076077e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300007
3.225374690000e+08,3.225375300000e+08,5.193443e+01,9.227048e-01,4.586885e+01,8.671496e-01,8.832071e-01,5.706199e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225375300000e+08,3.225375910000e+08,5.126229e+01,9.167145e-01,4.465574e+01,8.556058e-01,8.711225e-01,5.991896e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225375910000e+08,3.225376520000e+08,5.152459e+01,9.190568e-01,4.470492e+01,8.560768e-01,8.676424e-01,6.044670e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225376520000e+08,3.225377130000e+08,4.949180e+01,9.007447e-01,4.314754e+01,8.410331e-01,8.718119e-01,6.084204e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225377130000e+08,3.225377740000e+08,5.403279e+01,9.411607e-01,4.660656e+01,8.740949e-01,8.625607e-01,5.997313e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225377740000e+08,3.225378350000e+08,5.159016e+01,9.196414e-01,4.478688e+01,8.568612e-01,8.681284e-01,6.031416e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225378350000e+08,3.225378960000e+08,5.167213e+01,9.203717e-01,4.480328e+01,8.570181e-01,8.670685e-01,6.047105e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225378960000e+08,3.225379570000e+08,5.200000e+01,9.232870e-01,4.565574e+01,8.651327e-01,8.779950e-01,5.811234e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225379570000e+08,3.225380180000e+08,5.175410e+01,9.211015e-01,4.493443e+01,8.582715e-01,8.682293e-01,6.019901e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225380180000e+08,3.225380790000e+08,5.137705e+01,9.177400e-01,4.485246e+01,8.574883e-01,8.730057e-01,5.947728e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225380790000e+08,3.225381400000e+08,5.119672e+01,9.161280e-01,4.472131e+01,8.562338e-01,8.735191e-01,5.947887e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225381400000e+08,3.225382010000e+08,5.062295e+01,9.109799e-01,4.413115e+01,8.505654e-01,8.717617e-01,6.016850e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225382010000e+08,3.225382620000e+08,5.254099e+01,9.280774e-01,4.588525e+01,8.673045e-01,8.733229e-01,5.875197e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225382620000e+08,3.225383230000e+08,5.216393e+01,9.247413e-01,4.552459e+01,8.638893e-01,8.727216e-01,5.908336e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300008
3.225383610000e+08,3.225384220000e+08,5.109836e+01,9.152476e-01,4.447541e+01,8.538765e-01,8.703882e-01,6.016035e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225384220000e+08,3.225384830000e+08,5.167213e+01,9.203717e-01,4.595082e+01,8.679240e-01,8.892766e-01,5.589140e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225384830000e+08,3.225385440000e+08,5.216393e+01,9.247413e-01,4.572131e+01,8.657539e-01,8.764928e-01,5.832708e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225385440000e+08,3.225386050000e+08,5.257377e+01,9.283668e-01,4.626229e+01,8.708607e-01,8.799501e-01,5.739320e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225386050000e+08,3.225386660000e+08,5.229508e+01,9.259030e-01,4.590164e+01,8.674595e-01,8.777429e-01,5.799964e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225386660000e+08,3.225387270000e+08,5.337705e+01,9.354323e-01,4.700000e+01,8.777766e-01,8.805283e-01,5.684104e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225387270000e+08,3.225387880000e+08,5.301639e+01,9.322667e-01,4.631147e+01,8.713235e-01,8.735312e-01,5.844682e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225387880000e+08,3.225388490000e+08,5.398361e+01,9.407322e-01,4.706557e+01,8.783888e-01,8.718494e-01,5.824857e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225388490000e+08,3.225389100000e+08,5.163934e+01,9.200797e-01,4.500000e+01,8.588974e-01,8.714285e-01,5.963935e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225389100000e+08,3.225389710000e+08,5.152459e+01,9.190568e-01,4.493443e+01,8.582715e-01,8.720967e-01,5.957321e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225389710000e+08,3.225390320000e+08,5.109836e+01,9.152476e-01,4.457377e+01,8.548202e-01,8.723131e-01,5.977794e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225390320000e+08,3.225390930000e+08,5.149180e+01,9.187644e-01,4.480328e+01,8.570181e-01,8.701051e-01,5.998573e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225390930000e+08,3.225391540000e+08,5.295082e+01,9.316900e-01,4.632787e+01,8.714777e-01,8.749226e-01,5.820671e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225391540000e+08,3.225392150000e+08,5.385246e+01,9.395888e-01,4.696721e+01,8.774704e-01,8.721461e-01,5.826180e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300009
3.225392410000e+08,3.225393020000e+08,5.073771e+01,9.120119e-01,4.459016e+01,8.549774e-01,8.788368e-01,5.865555e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225393020000e+08,3.225393630000e+08,5.131147e+01,9.171541e-01,4.503279e+01,8.592104e-01,8.776358e-01,5.857499e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225393630000e+08,3.225394240000e+08,5.075410e+01,9.121592e-01,4.404918e+01,8.497751e-01,8.678941e-01,6.085469e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225394240000e+08,3.225394850000e+08,5.001639e+01,9.055059e-01,4.365574e+01,8.459715e-01,8.728286e-01,6.031678e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225394850000e+08,3.225395460000e+08,5.131147e+01,9.171541e-01,4.509836e+01,8.598357e-01,8.789138e-01,5.831071e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225395460000e+08,3.225396070000e+08,5.201639e+01,9.234326e-01,4.537705e+01,8.624883e-01,8.723605e-01,5.923870e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225396070000e+08,3.225396680000e+08,5.059016e+01,9.106849e-01,4.434426e+01,8.526166e-01,8.765392e-01,5.921779e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225396680000e+08,3.225397290000e+08,5.165574e+01,9.202257e-01,4.503279e+01,8.592104e-01,8.717867e-01,5.955901e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225397290000e+08,3.225397900000e+08,5.121312e+01,9.162747e-01,4.480328e+01,8.570181e-01,8.748400e-01,5.920271e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225397900000e+08,3.225398510000e+08,5.081967e+01,9.127482e-01,4.465574e+01,8.556058e-01,8.787097e-01,5.863473e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225398510000e+08,3.225399120000e+08,5.208197e+01,9.240145e-01,4.527869e+01,8.615530e-01,8.693736e-01,5.978745e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225399120000e+08,3.225399730000e+08,5.175410e+01,9.211015e-01,4.496721e+01,8.585845e-01,8.688629e-01,6.007602e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225399730000e+08,3.225400340000e+08,5.144262e+01,9.183255e-01,4.459016e+01,8.549774e-01,8.667941e-01,6.065872e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225400340000e+08,3.225400950000e+08,5.227869e+01,9.257579e-01,4.590164e+01,8.674595e-01,8.780182e-01,5.795248e-03,1.700000e+01,1.100000e+01,9.250000e+02,23373300010
3.225401400000e+08,3.225402010000e+08,5.180328e+01,9.215390e-01,4.490164e+01,8.579583e-01,8.667722e-01,6.045140e-03,1.600000e+01,1.100000e+01,9.250000e+02,23373300011
3.225402010000e+08,3.225402620000e+08,5.162295e+01,9.199336e-01,4.529508e+01,8.617090e-01,8.774214e-01,5.844201e-03,1.600000e+01,1.100000e+01,9.250000e+02,23373300011
3.225402620000e+08,3.225403230000e+08,5.118033e+01,9.159813e-01,4.521312e+01,8.609289e-01,8.834081e-01,5.743789e-03,1.600000e+01,1.100000e+01,9.250000e+02,23373300011
