#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505215110000e+08,3.505215720000e+08,5.665574e+01,9.637337e-01,5.222951e+01,9.253224e-01,9.218750e-01,4.565035e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505215720000e+08,3.505216330000e+08,5.873771e+01,9.812814e-01,5.362295e+01,9.375845e-01,9.129221e-01,4.710286e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505216330000e+08,3.505216940000e+08,5.719672e+01,9.683239e-01,5.252459e+01,9.279326e-01,9.183147e-01,4.636788e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505216940000e+08,3.505217550000e+08,5.578688e+01,9.563154e-01,5.160656e+01,9.197875e-01,9.250661e-01,4.513304e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505217550000e+08,3.505218160000e+08,5.711475e+01,9.676298e-01,5.242623e+01,9.270633e-01,9.179105e-01,4.650557e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505218160000e+08,3.505218770000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505218770000e+08,3.505219380000e+08,5.736066e+01,9.697106e-01,5.331147e+01,9.348575e-01,9.294084e-01,4.330198e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505219380000e+08,3.505219990000e+08,5.680328e+01,9.649877e-01,5.254099e+01,9.280774e-01,9.249640e-01,4.475543e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505219990000e+08,3.505220600000e+08,5.550820e+01,9.539237e-01,5.160656e+01,9.197875e-01,9.297106e-01,4.393144e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505220600000e+08,3.505221210000e+08,5.681967e+01,9.651270e-01,5.232787e+01,9.261932e-01,9.209464e-01,4.583147e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505221210000e+08,3.505221820000e+08,5.767213e+01,9.723398e-01,5.318033e+01,9.337069e-01,9.221148e-01,4.518267e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505221820000e+08,3.505222430000e+08,5.803279e+01,9.753754e-01,5.359016e+01,9.372979e-01,9.234464e-01,4.468761e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600001
3.505222970000e+08,3.505223580000e+08,5.806557e+01,9.756509e-01,5.380328e+01,9.391597e-01,9.265952e-01,4.382108e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505223580000e+08,3.505224190000e+08,5.686885e+01,9.655445e-01,5.250820e+01,9.277878e-01,9.233208e-01,4.517653e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505224190000e+08,3.505224800000e+08,5.501639e+01,9.496884e-01,5.142623e+01,9.181791e-01,9.347438e-01,4.263304e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505224800000e+08,3.505225410000e+08,5.667213e+01,9.638731e-01,5.221312e+01,9.251771e-01,9.213191e-01,4.579205e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505225410000e+08,3.505226020000e+08,5.644262e+01,9.619194e-01,5.224590e+01,9.254676e-01,9.256462e-01,4.471008e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505226020000e+08,3.505226630000e+08,5.673771e+01,9.644306e-01,5.242623e+01,9.270633e-01,9.240104e-01,4.504169e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505226630000e+08,3.505227240000e+08,5.659016e+01,9.631758e-01,5.249180e+01,9.276429e-01,9.275782e-01,4.411380e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505227240000e+08,3.505227850000e+08,5.690164e+01,9.658228e-01,5.226229e+01,9.256127e-01,9.184673e-01,4.644837e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505227850000e+08,3.505228460000e+08,5.557377e+01,9.544870e-01,5.065574e+01,9.112749e-01,9.115044e-01,4.877983e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505228460000e+08,3.505229070000e+08,5.680328e+01,9.649877e-01,5.208197e+01,9.240145e-01,9.168831e-01,4.689754e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505229070000e+08,3.505229680000e+08,5.616393e+01,9.595417e-01,5.177049e+01,9.212473e-01,9.217747e-01,4.587672e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505229680000e+08,3.505230290000e+08,5.731147e+01,9.692948e-01,5.259016e+01,9.285116e-01,9.176201e-01,4.650036e-03,2.000000e+01,7.000000e+00,1.009000e+03,35405600002
3.505230850000e+08,3.505231460000e+08,5.418033e+01,9.424447e-01,5.032787e+01,9.083210e-01,9.288956e-01,4.470396e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505231460000e+08,3.505232070000e+08,5.550820e+01,9.539237e-01,5.144262e+01,9.183255e-01,9.267572e-01,4.477359e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505232070000e+08,3.505232680000e+08,5.539344e+01,9.529371e-01,5.129508e+01,9.170076e-01,9.260136e-01,4.502882e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505232680000e+08,3.505233290000e+08,5.803279e+01,9.753754e-01,5.357377e+01,9.371545e-01,9.231638e-01,4.476315e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505233290000e+08,3.505233900000e+08,5.559016e+01,9.546278e-01,5.116393e+01,9.158346e-01,9.203775e-01,4.648759e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505233900000e+08,3.505234510000e+08,5.626229e+01,9.603816e-01,5.155738e+01,9.193492e-01,9.163753e-01,4.725311e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505234510000e+08,3.505235120000e+08,5.609836e+01,9.589814e-01,5.170492e+01,9.206637e-01,9.216833e-01,4.592807e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505235120000e+08,3.505235730000e+08,5.698361e+01,9.665182e-01,5.254099e+01,9.280774e-01,9.220368e-01,4.547566e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505235730000e+08,3.505236340000e+08,5.690164e+01,9.658228e-01,5.239344e+01,9.267734e-01,9.207721e-01,4.584455e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505236340000e+08,3.505236950000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505236950000e+08,3.505237560000e+08,5.591803e+01,9.574388e-01,5.145901e+01,9.184718e-01,9.202580e-01,4.638286e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505237560000e+08,3.505238170000e+08,5.701639e+01,9.667963e-01,5.272131e+01,9.296687e-01,9.246693e-01,4.475220e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600003
3.505238760000e+08,3.505239370000e+08,5.647541e+01,9.621987e-01,5.232787e+01,9.261932e-01,9.265602e-01,4.444346e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505239370000e+08,3.505239980000e+08,5.606557e+01,9.587011e-01,5.181967e+01,9.216847e-01,9.242690e-01,4.524003e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505239980000e+08,3.505240590000e+08,5.673771e+01,9.644306e-01,5.268853e+01,9.293795e-01,9.286333e-01,4.375917e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505240590000e+08,3.505241200000e+08,5.663934e+01,9.635942e-01,5.272131e+01,9.296687e-01,9.308249e-01,4.317029e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505241200000e+08,3.505241810000e+08,5.554099e+01,9.542054e-01,5.162295e+01,9.199336e-01,9.294569e-01,4.399165e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505241810000e+08,3.505242420000e+08,5.708197e+01,9.673520e-01,5.267213e+01,9.292349e-01,9.227455e-01,4.524686e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505242420000e+08,3.505243030000e+08,5.713115e+01,9.677687e-01,5.283607e+01,9.306799e-01,9.248207e-01,4.466596e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505243030000e+08,3.505243640000e+08,5.644262e+01,9.619194e-01,5.173771e+01,9.209555e-01,9.166425e-01,4.710900e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505243640000e+08,3.505244250000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505244250000e+08,3.505244860000e+08,5.790164e+01,9.742727e-01,5.295082e+01,9.316900e-01,9.144961e-01,4.705152e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505244860000e+08,3.505245470000e+08,5.691803e+01,9.659619e-01,5.209836e+01,9.241599e-01,9.153226e-01,4.724773e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505245470000e+08,3.505246080000e+08,5.455738e+01,9.457183e-01,5.036066e+01,9.086168e-01,9.230769e-01,4.619081e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600004
3.505246660000e+08,3.505247270000e+08,5.531147e+01,9.522319e-01,5.131147e+01,9.171541e-01,9.276823e-01,4.459123e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505247270000e+08,3.505247880000e+08,5.693443e+01,9.661011e-01,5.247541e+01,9.274980e-01,9.216815e-01,4.559006e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505247880000e+08,3.505248490000e+08,5.814754e+01,9.763392e-01,5.360656e+01,9.374412e-01,9.219058e-01,4.505283e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505248490000e+08,3.505249100000e+08,5.781967e+01,9.735828e-01,5.336066e+01,9.352887e-01,9.228806e-01,4.492124e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505249100000e+08,3.505249710000e+08,5.690164e+01,9.658228e-01,5.283607e+01,9.306799e-01,9.285508e-01,4.371939e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505249710000e+08,3.505250320000e+08,5.465574e+01,9.465705e-01,5.081967e+01,9.127482e-01,9.298140e-01,4.424257e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505250320000e+08,3.505250930000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505250930000e+08,3.505251540000e+08,5.572131e+01,9.557532e-01,5.121312e+01,9.162747e-01,9.190938e-01,4.677299e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505251540000e+08,3.505252150000e+08,5.650820e+01,9.624780e-01,5.231147e+01,9.260482e-01,9.257325e-01,4.466029e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505252150000e+08,3.505252760000e+08,5.719672e+01,9.683239e-01,5.278688e+01,9.302467e-01,9.229006e-01,4.515986e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505252760000e+08,3.505253370000e+08,5.575410e+01,9.560343e-01,5.145901e+01,9.184718e-01,9.229639e-01,4.572317e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505253370000e+08,3.505253980000e+08,5.544262e+01,9.533601e-01,5.145901e+01,9.184718e-01,9.281490e-01,4.440566e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405600005
3.505254570000e+08,3.505255180000e+08,5.611475e+01,9.591215e-01,5.163934e+01,9.200797e-01,9.202454e-01,4.630482e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505255180000e+08,3.505255790000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505255790000e+08,3.505256400000e+08,5.662295e+01,9.634548e-01,5.222951e+01,9.253224e-01,9.224088e-01,4.552047e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505256400000e+08,3.505257010000e+08,5.737705e+01,9.698491e-01,5.313115e+01,9.332751e-01,9.260000e-01,4.424735e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505257010000e+08,3.505257620000e+08,5.604918e+01,9.585609e-01,5.160656e+01,9.197875e-01,9.207370e-01,4.620122e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505257620000e+08,3.505258230000e+08,5.754099e+01,9.712337e-01,5.265574e+01,9.290903e-01,9.150997e-01,4.704735e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505258230000e+08,3.505258840000e+08,5.659016e+01,9.631758e-01,5.186885e+01,9.221220e-01,9.165701e-01,4.706610e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505258840000e+08,3.505259450000e+08,5.777049e+01,9.731687e-01,5.318033e+01,9.337069e-01,9.205449e-01,4.555809e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505259450000e+08,3.505260060000e+08,5.660656e+01,9.633153e-01,5.222951e+01,9.253224e-01,9.226759e-01,4.545521e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505260060000e+08,3.505260670000e+08,5.604918e+01,9.585609e-01,5.163934e+01,9.200797e-01,9.213220e-01,4.604503e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505260670000e+08,3.505261280000e+08,5.570492e+01,9.556125e-01,5.163934e+01,9.200797e-01,9.270159e-01,4.462169e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505261280000e+08,3.505261890000e+08,5.568853e+01,9.554719e-01,5.175410e+01,9.211015e-01,9.293494e-01,4.396424e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700006
3.505262440000e+08,3.505263050000e+08,5.696721e+01,9.663792e-01,5.278688e+01,9.302467e-01,9.266187e-01,4.423498e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505263050000e+08,3.505263660000e+08,5.619672e+01,9.598218e-01,5.175410e+01,9.211015e-01,9.209452e-01,4.608511e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505263660000e+08,3.505264270000e+08,5.509836e+01,9.503956e-01,5.103279e+01,9.146601e-01,9.262124e-01,4.509336e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505264270000e+08,3.505264880000e+08,5.614754e+01,9.594016e-01,5.173771e+01,9.209555e-01,9.214599e-01,4.596781e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505264880000e+08,3.505265490000e+08,5.544262e+01,9.533601e-01,5.154099e+01,9.192030e-01,9.296274e-01,4.398144e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505265490000e+08,3.505266100000e+08,5.580328e+01,9.564558e-01,5.185246e+01,9.219763e-01,9.292009e-01,4.396163e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505266100000e+08,3.505266710000e+08,5.822951e+01,9.770272e-01,5.393443e+01,9.403036e-01,9.262387e-01,4.385703e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505266710000e+08,3.505267320000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505267320000e+08,3.505267930000e+08,5.747541e+01,9.706801e-01,5.340984e+01,9.357195e-01,9.292641e-01,4.329956e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505267930000e+08,3.505268540000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505268540000e+08,3.505269150000e+08,5.713115e+01,9.677687e-01,5.286885e+01,9.309685e-01,9.253945e-01,4.450895e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505269150000e+08,3.505269760000e+08,5.570492e+01,9.556125e-01,5.159016e+01,9.196414e-01,9.261330e-01,4.486938e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700007
3.505270330000e+08,3.505270940000e+08,5.721312e+01,9.684626e-01,5.283607e+01,9.306799e-01,9.234957e-01,4.499328e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505270940000e+08,3.505271550000e+08,5.578688e+01,9.563154e-01,5.172131e+01,9.208096e-01,9.271231e-01,4.455871e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505271550000e+08,3.505272160000e+08,5.463934e+01,9.464285e-01,5.040984e+01,9.090604e-01,9.225923e-01,4.628917e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505272160000e+08,3.505272770000e+08,5.737705e+01,9.698491e-01,5.296721e+01,9.318342e-01,9.231429e-01,4.502384e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505272770000e+08,3.505273380000e+08,5.567213e+01,9.553313e-01,5.134426e+01,9.174471e-01,9.222615e-01,4.594744e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505273380000e+08,3.505273990000e+08,5.642623e+01,9.617797e-01,5.216393e+01,9.247413e-01,9.244625e-01,4.504230e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505273990000e+08,3.505274600000e+08,5.652459e+01,9.626176e-01,5.186885e+01,9.221220e-01,9.176334e-01,4.681947e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505274600000e+08,3.505275210000e+08,5.788525e+01,9.741347e-01,5.380328e+01,9.391597e-01,9.294817e-01,4.308463e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505275210000e+08,3.505275820000e+08,5.585246e+01,9.568773e-01,5.178688e+01,9.213932e-01,9.272087e-01,4.450846e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505275820000e+08,3.505276430000e+08,5.616393e+01,9.595417e-01,5.163934e+01,9.200797e-01,9.194396e-01,4.649742e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505276430000e+08,3.505277040000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505277040000e+08,3.505277650000e+08,5.436066e+01,9.440118e-01,5.037705e+01,9.087647e-01,9.267190e-01,4.525459e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700008
3.505278260000e+08,3.505278870000e+08,5.701639e+01,9.667963e-01,5.250820e+01,9.277878e-01,9.209316e-01,4.575625e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505278870000e+08,3.505279480000e+08,5.657377e+01,9.630363e-01,5.242623e+01,9.270633e-01,9.266879e-01,4.436925e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505279480000e+08,3.505280090000e+08,5.554099e+01,9.542054e-01,5.100000e+01,9.143662e-01,9.182408e-01,4.707332e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505280090000e+08,3.505280700000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505280700000e+08,3.505281310000e+08,5.919672e+01,9.851082e-01,5.486885e+01,9.484141e-01,9.268901e-01,4.332001e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505281310000e+08,3.505281920000e+08,5.604918e+01,9.585609e-01,5.163934e+01,9.200797e-01,9.213220e-01,4.604503e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505281920000e+08,3.505282530000e+08,5.747541e+01,9.706801e-01,5.278688e+01,9.302467e-01,9.184256e-01,4.622672e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505282530000e+08,3.505283140000e+08,5.793443e+01,9.745485e-01,5.352459e+01,9.367242e-01,9.238823e-01,4.460853e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505283140000e+08,3.505283750000e+08,5.881967e+01,9.819658e-01,5.436066e+01,9.440118e-01,9.241918e-01,4.418888e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505283750000e+08,3.505284360000e+08,5.788525e+01,9.741347e-01,5.350820e+01,9.365808e-01,9.243840e-01,4.449224e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505284360000e+08,3.505284970000e+08,5.790164e+01,9.742727e-01,5.375410e+01,9.387304e-01,9.283692e-01,4.339102e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505284970000e+08,3.505285580000e+08,5.790164e+01,9.742727e-01,5.390164e+01,9.400178e-01,9.309173e-01,4.267070e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700009
3.505286100000e+08,3.505286710000e+08,5.867213e+01,9.807335e-01,5.386885e+01,9.397318e-01,9.181336e-01,4.582738e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505286710000e+08,3.505287320000e+08,5.773771e+01,9.728925e-01,5.332787e+01,9.350013e-01,9.236230e-01,4.475423e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505287320000e+08,3.505287930000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,9.244756e-01,4.419300e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505287930000e+08,3.505288540000e+08,5.795082e+01,9.746864e-01,5.367213e+01,9.380144e-01,9.261669e-01,4.398205e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505288540000e+08,3.505289150000e+08,5.818033e+01,9.766145e-01,5.350820e+01,9.365808e-01,9.196957e-01,4.561824e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505289150000e+08,3.505289760000e+08,5.754099e+01,9.712337e-01,5.288525e+01,9.311129e-01,9.190883e-01,4.602891e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505289760000e+08,3.505290370000e+08,5.860656e+01,9.801853e-01,5.380328e+01,9.391597e-01,9.180419e-01,4.587637e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505290370000e+08,3.505290980000e+08,5.701639e+01,9.667963e-01,5.254099e+01,9.280774e-01,9.215066e-01,4.560380e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505290980000e+08,3.505291590000e+08,5.811475e+01,9.760640e-01,5.398361e+01,9.407322e-01,9.289140e-01,4.315904e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505291590000e+08,3.505292200000e+08,5.796721e+01,9.748242e-01,5.354099e+01,9.368677e-01,9.236425e-01,4.466030e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505292200000e+08,3.505292810000e+08,5.780328e+01,9.734448e-01,5.281967e+01,9.305355e-01,9.137833e-01,4.726897e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505292810000e+08,3.505293420000e+08,5.832787e+01,9.778520e-01,5.429508e+01,9.434423e-01,9.308600e-01,4.253082e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700010
3.505293990000e+08,3.505294600000e+08,5.863934e+01,9.804595e-01,5.409836e+01,9.417316e-01,9.225608e-01,4.469083e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505294600000e+08,3.505295210000e+08,5.757377e+01,9.715104e-01,5.311475e+01,9.331311e-01,9.225513e-01,4.510505e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505295210000e+08,3.505295820000e+08,5.788525e+01,9.741347e-01,5.342623e+01,9.358631e-01,9.229680e-01,4.487249e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505295820000e+08,3.505296430000e+08,5.781967e+01,9.735828e-01,5.326229e+01,9.344262e-01,9.211795e-01,4.537212e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505296430000e+08,3.505297040000e+08,5.842623e+01,9.786761e-01,5.436066e+01,9.440118e-01,9.304153e-01,4.262128e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505297040000e+08,3.505297650000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505297650000e+08,3.505298260000e+08,5.813115e+01,9.762016e-01,5.347541e+01,9.362938e-01,9.199098e-01,4.558196e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505298260000e+08,3.505298870000e+08,5.844262e+01,9.788135e-01,5.418033e+01,9.424447e-01,9.270687e-01,4.354950e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505298870000e+08,3.505299480000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505299480000e+08,3.505300090000e+08,5.801639e+01,9.752376e-01,5.373771e+01,9.385872e-01,9.262503e-01,4.393432e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505300090000e+08,3.505300700000e+08,5.677049e+01,9.647092e-01,5.249180e+01,9.276429e-01,9.246318e-01,4.485927e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505300700000e+08,3.505301310000e+08,5.870492e+01,9.810075e-01,5.465574e+01,9.465705e-01,9.310248e-01,4.234721e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700011
3.505301890000e+08,3.505302500000e+08,5.927869e+01,9.857900e-01,5.465574e+01,9.465705e-01,9.220133e-01,4.459280e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505302500000e+08,3.505303110000e+08,5.824590e+01,9.771647e-01,5.385246e+01,9.395888e-01,9.245708e-01,4.430393e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505303110000e+08,3.505303720000e+08,5.719672e+01,9.683239e-01,5.234426e+01,9.263383e-01,9.151620e-01,4.717303e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505303720000e+08,3.505304330000e+08,5.759016e+01,9.716486e-01,5.313115e+01,9.332751e-01,9.225733e-01,4.509274e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505304330000e+08,3.505304940000e+08,5.845901e+01,9.789507e-01,5.396721e+01,9.405894e-01,9.231632e-01,4.459982e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505304940000e+08,3.505305550000e+08,5.701639e+01,9.667963e-01,5.229508e+01,9.259030e-01,9.171938e-01,4.673016e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505305550000e+08,3.505306160000e+08,5.808197e+01,9.757886e-01,5.362295e+01,9.375845e-01,9.232289e-01,4.472681e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505306160000e+08,3.505306770000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,9.235004e-01,4.524552e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505306770000e+08,3.505307380000e+08,6.003279e+01,9.920403e-01,5.534426e+01,9.525141e-01,9.219006e-01,4.434112e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505307380000e+08,3.505307990000e+08,5.731147e+01,9.692948e-01,5.300000e+01,9.321225e-01,9.247712e-01,4.460911e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
3.505307990000e+08,3.505308600000e+08,5.949180e+01,9.875603e-01,5.503279e+01,9.498299e-01,9.250482e-01,4.370988e-03,1.900000e+01,7.000000e+00,1.009000e+03,35405700012
