#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637731240000e+08,2.637731850000e+08,1.529508e+01,5.007385e-01,1.114754e+01,4.274887e-01,7.288317e-01,1.455433e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637731850000e+08,2.637732460000e+08,1.414754e+01,4.815879e-01,1.057377e+01,4.163418e-01,7.473928e-01,1.479081e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637732460000e+08,2.637733070000e+08,1.431148e+01,4.843701e-01,1.022951e+01,4.095080e-01,7.147766e-01,1.528166e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637733070000e+08,2.637733680000e+08,1.480328e+01,4.926223e-01,1.080328e+01,4.208360e-01,7.297896e-01,1.477767e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637733680000e+08,2.637734290000e+08,1.478689e+01,4.923494e-01,1.090164e+01,4.227474e-01,7.372506e-01,1.465464e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637734290000e+08,2.637734900000e+08,1.450820e+01,4.876877e-01,1.072131e+01,4.192365e-01,7.389830e-01,1.476318e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637734900000e+08,2.637735510000e+08,1.506557e+01,4.969674e-01,1.103279e+01,4.252827e-01,7.323177e-01,1.460501e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637735510000e+08,2.637736120000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637736120000e+08,2.637736730000e+08,1.503279e+01,4.964263e-01,1.057377e+01,4.163418e-01,7.033806e-01,1.508378e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637736730000e+08,2.637737340000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637737340000e+08,2.637737950000e+08,1.504918e+01,4.966970e-01,1.081967e+01,4.211552e-01,7.189543e-01,1.483603e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637738430000e+08,2.637739040000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637739040000e+08,2.637739650000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637739650000e+08,2.637740260000e+08,1.495082e+01,4.950711e-01,1.149180e+01,4.340394e-01,7.686403e-01,1.396394e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637740260000e+08,2.637740870000e+08,1.514754e+01,4.983175e-01,1.109836e+01,4.265447e-01,7.326840e-01,1.455911e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637740870000e+08,2.637741480000e+08,1.462295e+01,4.896126e-01,1.098361e+01,4.243337e-01,7.511211e-01,1.447660e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637741480000e+08,2.637742090000e+08,1.454098e+01,4.882385e-01,1.086885e+01,4.221113e-01,7.474633e-01,1.458799e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637742090000e+08,2.637742700000e+08,1.495082e+01,4.950711e-01,1.154098e+01,4.349672e-01,7.719298e-01,1.389395e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637742700000e+08,2.637743310000e+08,1.462295e+01,4.896126e-01,1.067213e+01,4.182738e-01,7.298206e-01,1.486797e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637743310000e+08,2.637743920000e+08,1.509836e+01,4.975079e-01,1.162295e+01,4.365091e-01,7.698154e-01,1.387080e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637743920000e+08,2.637744530000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637744530000e+08,2.637745140000e+08,1.519672e+01,4.991258e-01,1.154098e+01,4.349672e-01,7.594391e-01,1.403845e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637745140000e+08,2.637745750000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637745750000e+08,2.637746360000e+08,1.431148e+01,4.843701e-01,1.088525e+01,4.224295e-01,7.605956e-01,1.444228e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637746360000e+08,2.637746970000e+08,1.442623e+01,4.863081e-01,1.090164e+01,4.227474e-01,7.556818e-01,1.448458e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637746970000e+08,2.637747580000e+08,1.529508e+01,5.007385e-01,1.186885e+01,4.411024e-01,7.759914e-01,1.364960e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637747580000e+08,2.637748190000e+08,1.500000e+01,4.958847e-01,1.114754e+01,4.274887e-01,7.431694e-01,1.444298e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637748190000e+08,2.637748800000e+08,1.419672e+01,4.824242e-01,1.060656e+01,4.169868e-01,7.471132e-01,1.477057e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637748800000e+08,2.637749410000e+08,1.434426e+01,4.849246e-01,1.073771e+01,4.195569e-01,7.485715e-01,1.466628e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637749410000e+08,2.637750020000e+08,1.514754e+01,4.983175e-01,1.160656e+01,4.362011e-01,7.662337e-01,1.392309e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637750020000e+08,2.637750630000e+08,1.337705e+01,4.682904e-01,9.983606e+00,4.045562e-01,7.463235e-01,1.523206e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637750630000e+08,2.637751240000e+08,1.504918e+01,4.966970e-01,1.137705e+01,4.318669e-01,7.559913e-01,1.417554e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637751240000e+08,2.637751850000e+08,1.498361e+01,4.956137e-01,1.142623e+01,4.327993e-01,7.625821e-01,1.407431e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637751850000e+08,2.637752460000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637752460000e+08,2.637753070000e+08,1.470492e+01,4.909829e-01,1.113115e+01,4.271742e-01,7.569677e-01,1.432104e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637753070000e+08,2.637753680000e+08,1.398361e+01,4.787896e-01,1.067213e+01,4.182738e-01,7.631887e-01,1.455602e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637753680000e+08,2.637754290000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637754290000e+08,2.637754900000e+08,1.403279e+01,4.796308e-01,1.054098e+01,4.156958e-01,7.511683e-01,1.477694e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637754900000e+08,2.637755510000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637755510000e+08,2.637756120000e+08,1.481967e+01,4.928950e-01,1.090164e+01,4.227474e-01,7.356195e-01,1.466753e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637756120000e+08,2.637756730000e+08,1.475410e+01,4.918033e-01,1.127869e+01,4.299960e-01,7.644445e-01,1.414485e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637756730000e+08,2.637757340000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637757340000e+08,2.637757950000e+08,1.503279e+01,4.964263e-01,1.162295e+01,4.365091e-01,7.731734e-01,1.382932e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637757950000e+08,2.637758560000e+08,1.418033e+01,4.821456e-01,1.073771e+01,4.195569e-01,7.572255e-01,1.457827e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637758560000e+08,2.637759170000e+08,1.511475e+01,4.977779e-01,1.190164e+01,4.417113e-01,7.874187e-01,1.347411e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637759170000e+08,2.637759780000e+08,1.414754e+01,4.815879e-01,1.088525e+01,4.224295e-01,7.694091e-01,1.433819e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637759780000e+08,2.637769860000e+08,1.468254e-01,1.206897e-02,1.101190e-01,1.045204e-02,7.500000e-01,3.559342e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637761360000e+08,2.637761970000e+08,1.455738e+01,4.885136e-01,1.052459e+01,4.153724e-01,7.229730e-01,1.501812e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637761970000e+08,2.637762580000e+08,1.462295e+01,4.896126e-01,1.093443e+01,4.233827e-01,7.477579e-01,1.454142e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637762580000e+08,2.637763190000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637763190000e+08,2.637763800000e+08,1.536066e+01,5.018108e-01,1.104918e+01,4.255985e-01,7.193170e-01,1.467907e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637763800000e+08,2.637764410000e+08,1.414754e+01,4.815879e-01,1.032787e+01,4.114721e-01,7.300116e-01,1.511235e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637764410000e+08,2.637765020000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637765020000e+08,2.637765630000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637765630000e+08,2.637766240000e+08,1.567213e+01,5.068730e-01,1.159016e+01,4.358930e-01,7.395397e-01,1.419458e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637766240000e+08,2.637766850000e+08,1.495082e+01,4.950711e-01,1.103279e+01,4.252827e-01,7.379386e-01,1.456177e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637766850000e+08,2.637767460000e+08,1.488525e+01,4.939842e-01,1.111475e+01,4.268596e-01,7.466961e-01,1.443278e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637767460000e+08,2.637768070000e+08,1.511475e+01,4.977779e-01,1.157377e+01,4.355846e-01,7.657267e-01,1.394867e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637768070000e+08,2.637768680000e+08,1.493443e+01,4.947996e-01,1.116393e+01,4.278029e-01,7.475302e-01,1.439328e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637768680000e+08,2.637769290000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637769290000e+08,2.637769900000e+08,1.529508e+01,5.007385e-01,1.116393e+01,4.278029e-01,7.299035e-01,1.453622e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637769900000e+08,2.637770510000e+08,1.419672e+01,4.824242e-01,1.027869e+01,4.104913e-01,7.240185e-01,1.518993e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637770510000e+08,2.637771120000e+08,1.463934e+01,4.898870e-01,1.078689e+01,4.205166e-01,7.368421e-01,1.473566e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637771120000e+08,2.637771730000e+08,1.550820e+01,5.042149e-01,1.193443e+01,4.423193e-01,7.695560e-01,1.369169e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637771730000e+08,2.637772340000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637772340000e+08,2.637772950000e+08,1.531148e+01,5.010068e-01,1.118033e+01,4.281169e-01,7.301927e-01,1.452353e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637772950000e+08,2.637773560000e+08,1.418033e+01,4.821456e-01,1.054098e+01,4.156958e-01,7.433526e-01,1.485107e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637773560000e+08,2.637774170000e+08,1.444262e+01,4.865843e-01,1.075410e+01,4.198770e-01,7.446084e-01,1.469195e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637774170000e+08,2.637774780000e+08,1.395082e+01,4.782279e-01,1.022951e+01,4.095080e-01,7.332550e-01,1.516041e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637774780000e+08,2.637775390000e+08,1.514754e+01,4.983175e-01,1.104918e+01,4.255985e-01,7.294372e-01,1.461477e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637775390000e+08,2.839104020000e+08,2.329525e-05,1.075675e-06,1.678847e-05,9.131725e-07,7.206823e-01,2.071737e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637781670000e+08,2.637782280000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637782280000e+08,2.637782890000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637782890000e+08,2.637783500000e+08,1.472131e+01,4.912565e-01,1.047541e+01,4.144008e-01,7.115813e-01,1.511770e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637783500000e+08,2.637784110000e+08,1.478689e+01,4.923494e-01,1.121311e+01,4.287441e-01,7.583148e-01,1.425432e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637784110000e+08,2.637784720000e+08,1.481967e+01,4.928950e-01,1.072131e+01,4.192365e-01,7.234513e-01,1.487669e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637784720000e+08,2.637785330000e+08,1.440984e+01,4.860317e-01,1.091803e+01,4.230652e-01,7.576792e-01,1.445252e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637785330000e+08,2.637785940000e+08,1.509836e+01,4.975079e-01,1.104918e+01,4.255985e-01,7.318133e-01,1.459785e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637785940000e+08,2.637786550000e+08,1.504918e+01,4.966970e-01,1.114754e+01,4.274887e-01,7.407407e-01,1.446368e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637786550000e+08,2.637787160000e+08,1.539344e+01,5.023460e-01,1.134426e+01,4.312441e-01,7.369542e-01,1.436822e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637787160000e+08,2.637787770000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637787770000e+08,2.637788380000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637788380000e+08,2.637788990000e+08,1.475410e+01,4.918033e-01,1.122951e+01,4.290574e-01,7.611111e-01,1.421349e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637788990000e+08,2.637789600000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637789600000e+08,2.637790210000e+08,1.540984e+01,5.026134e-01,1.147541e+01,4.337297e-01,7.446808e-01,1.422207e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637790210000e+08,2.637790820000e+08,1.511475e+01,4.977779e-01,1.150820e+01,4.343489e-01,7.613883e-01,1.403730e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637790820000e+08,2.637791430000e+08,1.524590e+01,4.999328e-01,1.137705e+01,4.318669e-01,7.462366e-01,1.426958e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637791430000e+08,2.637792040000e+08,1.445902e+01,4.868604e-01,1.073771e+01,4.195569e-01,7.426304e-01,1.472078e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637792040000e+08,2.637792650000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637792650000e+08,2.637793260000e+08,1.540984e+01,5.026134e-01,1.098361e+01,4.243337e-01,7.127659e-01,1.475800e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637793260000e+08,2.637793870000e+08,1.495082e+01,4.950711e-01,1.118033e+01,4.281169e-01,7.478070e-01,1.438016e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637793870000e+08,2.637794480000e+08,1.529508e+01,5.007385e-01,1.108197e+01,4.262295e-01,7.245445e-01,1.462573e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637794480000e+08,2.637795090000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637795090000e+08,2.637795700000e+08,1.524590e+01,4.999328e-01,1.129508e+01,4.303084e-01,7.408602e-01,1.436791e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637795700000e+08,2.637796310000e+08,1.467213e+01,4.904352e-01,1.122951e+01,4.290574e-01,7.653632e-01,1.416512e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637796310000e+08,2.637796920000e+08,1.473771e+01,4.915300e-01,1.101639e+01,4.249666e-01,7.474972e-01,1.448966e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637796920000e+08,2.637797530000e+08,1.413115e+01,4.813088e-01,1.022951e+01,4.095080e-01,7.238979e-01,1.522719e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637797530000e+08,2.637798140000e+08,1.422951e+01,4.829810e-01,1.039344e+01,4.127764e-01,7.304147e-01,1.506166e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637798140000e+08,2.637798750000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637798750000e+08,2.637799360000e+08,1.578689e+01,5.087253e-01,1.190164e+01,4.417113e-01,7.538941e-01,1.388043e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637799360000e+08,2.637799970000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637799970000e+08,2.637800580000e+08,1.490164e+01,4.942562e-01,1.090164e+01,4.227474e-01,7.315732e-01,1.469806e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637800580000e+08,2.637801190000e+08,1.434426e+01,4.849246e-01,1.085246e+01,4.217928e-01,7.565714e-01,1.450797e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637801190000e+08,2.637801800000e+08,1.454098e+01,4.882385e-01,1.090164e+01,4.227474e-01,7.497181e-01,1.454460e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637801800000e+08,2.637802410000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637802410000e+08,2.637803020000e+08,1.503279e+01,4.964263e-01,1.122951e+01,4.290574e-01,7.470011e-01,1.435606e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637803020000e+08,2.637803630000e+08,1.432787e+01,4.846474e-01,1.040984e+01,4.131017e-01,7.265446e-01,1.507713e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637803630000e+08,2.637804240000e+08,1.485246e+01,4.934399e-01,1.067213e+01,4.182738e-01,7.185431e-01,1.494061e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637804240000e+08,2.637804850000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637804850000e+08,2.637805460000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637805460000e+08,2.637806070000e+08,1.477049e+01,4.920764e-01,1.101639e+01,4.249666e-01,7.458380e-01,1.450491e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637806070000e+08,2.637806680000e+08,1.434426e+01,4.849246e-01,1.081967e+01,4.211552e-01,7.542857e-01,1.455389e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637806680000e+08,2.637807290000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637807290000e+08,2.637807900000e+08,1.518033e+01,4.988565e-01,1.139344e+01,4.321779e-01,7.505400e-01,1.421942e-02,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637813210000e+08,2.637813820000e+08,1.475410e+01,4.918033e-01,9.409836e+00,3.927590e-01,6.377778e-01,1.602142e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300008
2.637813820000e+08,2.637814430000e+08,1.498361e+01,4.956137e-01,9.442623e+00,3.934426e-01,6.301969e-01,1.596799e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300008
2.637814430000e+08,2.637815040000e+08,1.490164e+01,4.942562e-01,9.770492e+00,4.002149e-01,6.556656e-01,1.575975e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300008
2.637815200000e+08,2.637815810000e+08,1.383607e+01,4.762570e-01,9.704918e+00,3.988697e-01,7.014218e-01,1.575243e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300009
2.637815810000e+08,2.637816420000e+08,1.395082e+01,4.782279e-01,9.622951e+00,3.971817e-01,6.897767e-01,1.585721e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300009
2.637816420000e+08,2.637826790000e+08,5.631630e-01,2.330385e-02,4.040501e-01,1.973914e-02,7.174658e-01,1.863072e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300009
2.637820340000e+08,2.637820950000e+08,1.490164e+01,4.942562e-01,1.067213e+01,4.182738e-01,7.161716e-01,1.495390e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637820950000e+08,2.637821560000e+08,1.480328e+01,4.926223e-01,1.090164e+01,4.227474e-01,7.364341e-01,1.466114e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637821560000e+08,2.637822170000e+08,1.475410e+01,4.918033e-01,1.075410e+01,4.198770e-01,7.288889e-01,1.481778e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637822170000e+08,2.637822780000e+08,1.568852e+01,5.071380e-01,1.165574e+01,4.371243e-01,7.429467e-01,1.412650e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637822780000e+08,2.637823390000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637823390000e+08,2.637824000000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637824000000e+08,2.637824610000e+08,1.500000e+01,4.958847e-01,1.142623e+01,4.327993e-01,7.617486e-01,1.408358e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637824610000e+08,2.637825220000e+08,1.455738e+01,4.885136e-01,1.045902e+01,4.140764e-01,7.184685e-01,1.509249e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637825220000e+08,2.637825830000e+08,1.519672e+01,4.991258e-01,1.126229e+01,4.296834e-01,7.411003e-01,1.438681e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637825830000e+08,2.637826440000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637826440000e+08,2.637827050000e+08,1.460656e+01,4.893381e-01,1.095082e+01,4.236999e-01,7.497194e-01,1.451189e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637827050000e+08,2.637827660000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637827660000e+08,2.637828270000e+08,1.514754e+01,4.983175e-01,1.104918e+01,4.255985e-01,7.294372e-01,1.461477e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637828270000e+08,2.637828880000e+08,1.503279e+01,4.964263e-01,1.106557e+01,4.259141e-01,7.360960e-01,1.455478e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637828880000e+08,2.637829490000e+08,1.465574e+01,4.901612e-01,1.104918e+01,4.255985e-01,7.539150e-01,1.440572e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637829490000e+08,2.637830100000e+08,1.437705e+01,4.854785e-01,1.075410e+01,4.198770e-01,7.480046e-01,1.466050e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637830100000e+08,2.637830710000e+08,1.481967e+01,4.928950e-01,1.132787e+01,4.309324e-01,7.643805e-01,1.411485e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637830710000e+08,2.637831320000e+08,1.518033e+01,4.988565e-01,1.139344e+01,4.321779e-01,7.505400e-01,1.421942e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637831320000e+08,2.637831930000e+08,1.411475e+01,4.810295e-01,1.070492e+01,4.189158e-01,7.584205e-01,1.458759e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637831930000e+08,2.637832540000e+08,1.495082e+01,4.950711e-01,1.103279e+01,4.252827e-01,7.379386e-01,1.456177e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637832540000e+08,2.637833150000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637833150000e+08,2.637833760000e+08,1.490164e+01,4.942562e-01,1.090164e+01,4.227474e-01,7.315732e-01,1.469806e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637833760000e+08,2.637834370000e+08,1.504918e+01,4.966970e-01,1.100000e+01,4.246503e-01,7.309368e-01,1.463679e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
