#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.694980760000e+08,2.368700e+01,2.018700e+01,1.019122e+03,57000000000
4.695006980000e+08,2.350000e+01,2.012500e+01,1.019247e+03,57000000000
4.695033180000e+08,2.337500e+01,2.006200e+01,1.019141e+03,57000000000
4.695059290000e+08,2.356200e+01,2.006200e+01,1.018969e+03,57000000000
4.695087600000e+08,-9.990000e+02,2.000000e+01,1.018696e+03,57000000000
4.695113850000e+08,2.362500e+01,2.000000e+01,1.018601e+03,57000000000
4.695140100000e+08,2.350000e+01,2.000000e+01,1.018648e+03,57000000000
4.695166200000e+08,2.350000e+01,2.000000e+01,1.018563e+03,57000000000
4.695192260000e+08,2.350000e+01,2.000000e+01,1.018680e+03,57000000000
4.695218460000e+08,2.356200e+01,2.006200e+01,1.019078e+03,57000000000
4.695244680000e+08,2.356200e+01,2.006200e+01,1.019450e+03,57000000000
4.695270900000e+08,2.375000e+01,2.012500e+01,1.019475e+03,57000000000
4.695297040000e+08,2.406200e+01,2.018700e+01,1.019663e+03,57000000000
4.695323200000e+08,2.418700e+01,2.031200e+01,1.019945e+03,57000000000
4.695349400000e+08,2.412500e+01,2.043700e+01,1.020082e+03,57000000000
4.695375600000e+08,2.425000e+01,2.050000e+01,1.019955e+03,57000000000
4.695403920000e+08,2.418700e+01,2.050000e+01,1.019672e+03,57000000000
4.695430040000e+08,2.418700e+01,2.062500e+01,1.019411e+03,57000000000
4.695456070000e+08,2.425000e+01,2.062500e+01,1.019545e+03,57000000000
4.695482090000e+08,2.425000e+01,2.068700e+01,1.019656e+03,57000000000
4.695508220000e+08,2.418700e+01,2.068700e+01,1.019814e+03,57000000000
4.695534430000e+08,2.437500e+01,2.075000e+01,1.019864e+03,57000000000
4.695560790000e+08,2.437500e+01,2.075000e+01,1.020067e+03,57000000000
4.695587170000e+08,2.450000e+01,2.081200e+01,1.020296e+03,57000000000
4.695613520000e+08,2.456200e+01,2.087500e+01,1.020469e+03,57000000000
4.695639900000e+08,2.450000e+01,2.087500e+01,1.020770e+03,57000000000
4.695666210000e+08,2.443700e+01,2.087500e+01,1.021197e+03,57000000000
4.695692480000e+08,2.443700e+01,2.087500e+01,1.021482e+03,57000000000
4.695720910000e+08,2.431200e+01,2.087500e+01,1.021904e+03,57000000000
4.695747260000e+08,2.437500e+01,2.087500e+01,1.022125e+03,57000000000
4.695773540000e+08,2.431200e+01,2.087500e+01,1.022158e+03,57000000000
4.695799660000e+08,2.437500e+01,2.087500e+01,1.022495e+03,57000000000
4.695826000000e+08,2.443700e+01,2.093700e+01,1.022382e+03,57000000000
4.695852300000e+08,2.450000e+01,2.093700e+01,1.022758e+03,57000000000
4.695878680000e+08,2.443700e+01,2.093700e+01,1.022886e+03,57000000000
4.695904980000e+08,2.450000e+01,2.093700e+01,1.022843e+03,57000000000
4.695931310000e+08,2.437500e+01,2.093700e+01,1.022950e+03,57000000000
4.695957890000e+08,2.431200e+01,2.093700e+01,1.022781e+03,57000000000
4.695984020000e+08,2.437500e+01,2.093700e+01,1.023223e+03,57000000000
4.696010320000e+08,2.431200e+01,2.087500e+01,1.023391e+03,57000000000
4.696040120000e+08,2.425000e+01,2.087500e+01,1.023799e+03,57000000000
4.696066450000e+08,2.425000e+01,2.087500e+01,1.024190e+03,57000000000
4.696092900000e+08,2.456200e+01,2.093700e+01,1.025049e+03,57000000000
4.696119210000e+08,2.475000e+01,2.100000e+01,1.025652e+03,57000000000
4.696145510000e+08,2.500000e+01,2.112500e+01,1.025924e+03,57000000000
4.696171920000e+08,2.475000e+01,2.112500e+01,1.026181e+03,57000000000
4.696198230000e+08,2.481200e+01,2.118700e+01,1.026513e+03,57000000000
4.696224770000e+08,2.500000e+01,2.118700e+01,1.026311e+03,57000000000
4.696251060000e+08,2.512500e+01,2.131200e+01,1.026419e+03,57000000000
4.696277810000e+08,2.512500e+01,2.137500e+01,1.026410e+03,57000000000
4.696303990000e+08,2.525000e+01,2.143700e+01,1.026167e+03,57000000000
4.696330410000e+08,2.518700e+01,2.150000e+01,1.026029e+03,57000000000
4.696358840000e+08,2.531200e+01,2.156200e+01,1.026161e+03,57000000000
4.696385160000e+08,2.537500e+01,2.162500e+01,1.026573e+03,57000000000
4.696411380000e+08,2.537500e+01,2.162500e+01,1.026835e+03,57000000000
4.696437760000e+08,2.531200e+01,2.168700e+01,1.027408e+03,57000000000
4.696464230000e+08,2.518700e+01,2.162500e+01,1.027518e+03,57000000000
4.696490780000e+08,2.506200e+01,2.156200e+01,1.027922e+03,57000000000
4.696517350000e+08,2.493700e+01,2.150000e+01,1.028070e+03,57000000000
4.696543950000e+08,2.468700e+01,2.131200e+01,1.028554e+03,57000000000
4.696570530000e+08,2.462500e+01,2.125000e+01,1.028697e+03,57000000000
