#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
469498075,4.694980750000e+08,4.695006961484e+08,2.621148416340e+03,59519,59516,59516,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135719e+01,0.000000e+00,8.179773e+00,57000000000,16761840,16761840,59519,7.804541e+03
469500698,4.695006980000e+08,4.695033158403e+08,2.617840324938e+03,59258,59256,59256,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450090e+01,1.135674e+01,0.000000e+00,7.921348e+00,57000000000,16761840,16761840,59258,7.804541e+03
469503318,4.695033180000e+08,4.695059275599e+08,2.609559877932e+03,59512,59512,59512,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135652e+01,0.000000e+00,8.738636e+00,57000000000,16761840,16761840,59512,7.804541e+03
469505929,4.695059290000e+08,4.695085436614e+08,2.614661381662e+03,59230,59229,59229,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135658e+01,1.446000e+02,8.539325e+00,57000000000,16761840,16761840,59230,7.804541e+03
469508760,4.695087600000e+08,4.695113832434e+08,2.623243406951e+03,59126,59120,59120,6,6,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135658e+01,1.446000e+02,8.685394e+00,57000000000,16761840,16761840,59126,7.804541e+03
469511385,4.695113850000e+08,4.695140080668e+08,2.623066823483e+03,59043,59041,59041,2,2,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135641e+01,1.316000e+02,9.303370e+00,57000000000,16761840,16761840,59043,7.804541e+03
469514010,4.695140100000e+08,4.695166177303e+08,2.607730339110e+03,59461,59461,59461,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135629e+01,0.000000e+00,8.909094e+00,57000000000,16761840,16761840,59461,7.804541e+03
469516620,4.695166200000e+08,4.695192242598e+08,2.604259829640e+03,59668,59667,59667,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135629e+01,0.000000e+00,9.125000e+00,57000000000,16761840,16761840,59668,7.804541e+03
469519226,4.695192260000e+08,4.695218446987e+08,2.618698659480e+03,58644,58641,58641,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135590e+01,1.806000e+02,9.382023e+00,57000000000,16761840,16761840,58644,7.804541e+03
469521846,4.695218460000e+08,4.695244657606e+08,2.619760556996e+03,59318,59318,59318,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450128e+01,1.135715e+01,1.280000e+02,8.887640e+00,57000000000,16761840,16761840,59318,7.804541e+03
469524468,4.695244680000e+08,4.695270885350e+08,2.620534993887e+03,59719,59717,59717,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135664e+01,0.000000e+00,8.359545e+00,57000000000,16761840,16761840,59719,7.804541e+03
469527090,4.695270900000e+08,4.695296935431e+08,2.603543149531e+03,58814,58812,58812,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135590e+01,1.255000e+02,8.561796e+00,57000000000,16761840,16761840,58814,7.804541e+03
469529704,4.695297040000e+08,4.695323177814e+08,2.613781432152e+03,58040,58036,58036,4,4,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135590e+01,0.000000e+00,9.325845e+00,57000000000,16761840,16761840,58040,7.804541e+03
469532320,4.695323200000e+08,4.695349379118e+08,2.617911772966e+03,58963,58960,58960,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135592e+01,1.190000e+02,8.247191e+00,57000000000,16761840,16761840,58963,7.804541e+03
469534940,4.695349400000e+08,4.695375581782e+08,2.618178233385e+03,59177,59176,59176,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450121e+01,1.135725e+01,0.000000e+00,8.258428e+00,57000000000,16761840,16761840,59177,7.804541e+03
469537560,4.695375600000e+08,4.695401737395e+08,2.613739472568e+03,59539,59537,59537,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135701e+01,0.000000e+00,8.550560e+00,57000000000,16761840,16761840,59539,7.804541e+03
469540392,4.695403920000e+08,4.695430019885e+08,2.609988458276e+03,59621,59612,59612,9,9,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135701e+01,1.232000e+02,8.795456e+00,57000000000,16761840,16761840,59621,7.804541e+03
469543004,4.695430040000e+08,4.695456056396e+08,2.601639555812e+03,59515,59514,59514,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450047e+01,1.135586e+01,0.000000e+00,8.193183e+00,57000000000,16761840,16761840,59515,7.804541e+03
469545607,4.695456070000e+08,4.695482073660e+08,2.600365979791e+03,59530,59528,59528,2,2,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135690e+01,7.630000e+01,8.318180e+00,57000000000,16761840,16761840,59530,7.804541e+03
469548209,4.695482090000e+08,4.695508202165e+08,2.611216506302e+03,59612,59610,59610,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135685e+01,7.490000e+01,8.852270e+00,57000000000,16761840,16761840,59612,7.804541e+03
469550822,4.695508220000e+08,4.695534415815e+08,2.619581498027e+03,59287,59285,59285,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135685e+01,7.490000e+01,8.921351e+00,57000000000,16761840,16761840,59287,7.804541e+03
469553443,4.695534430000e+08,4.695560775568e+08,2.634556823492e+03,59249,59249,59249,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135685e+01,7.490000e+01,9.022472e+00,57000000000,16761840,16761840,59249,7.804541e+03
469556079,4.695560790000e+08,4.695587153601e+08,2.636360059261e+03,59063,59063,59063,0,0,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135685e+01,7.490000e+01,7.887640e+00,57000000000,16761840,16761840,59063,7.804541e+03
469558717,4.695587170000e+08,4.695613496855e+08,2.632685483515e+03,59292,59290,59290,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135615e+01,1.601000e+02,9.719102e+00,57000000000,16761840,16761840,59292,7.804541e+03
469561352,4.695613520000e+08,4.695639881384e+08,2.636138425529e+03,58728,58724,58724,4,4,0,2,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135619e+01,0.000000e+00,9.831461e+00,57000000000,16761840,16761840,58663,7.804541e+03
469563990,4.695639900000e+08,4.695666192325e+08,2.629232496679e+03,59398,59396,59396,2,2,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135619e+01,0.000000e+00,8.280897e+00,57000000000,16761840,16761840,59364,7.804541e+03
469566621,4.695666210000e+08,4.695692461344e+08,2.625134421349e+03,59444,59443,59443,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135649e+01,7.370000e+01,6.921348e+00,57000000000,16761840,16761840,59444,7.804541e+03
469569248,4.695692480000e+08,4.695718753376e+08,2.627337612271e+03,59412,59406,59406,6,6,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135725e+01,0.000000e+00,7.460674e+00,57000000000,16761840,16761840,59412,7.804541e+03
469572091,4.695720910000e+08,4.695747243411e+08,2.633341099024e+03,59364,59358,59358,6,6,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135658e+01,1.248000e+02,8.370786e+00,57000000000,16761840,16761840,59364,7.804541e+03
469574726,4.695747260000e+08,4.695773518763e+08,2.625876280904e+03,59157,59156,59156,1,1,0,1,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135658e+01,1.279000e+02,8.044943e+00,57000000000,16761840,16761840,59157,7.804541e+03
469577354,4.695773540000e+08,4.695799643707e+08,2.610370699883e+03,59471,59468,59468,3,3,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135658e+01,0.000000e+00,7.443182e+00,57000000000,16761840,16761840,59471,7.804541e+03
469579966,4.695799660000e+08,4.695825983633e+08,2.632363314629e+03,58975,58974,58974,1,1,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135701e+01,5.850000e+01,8.303372e+00,57000000000,16761840,16761840,58975,7.804541e+03
469582600,4.695826000000e+08,4.695852282950e+08,2.628294951916e+03,59363,59361,59361,2,2,0,0,e,P,2021,11,17,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135701e+01,5.850000e+01,8.617977e+00,57000000000,16761840,16761840,59363,7.804541e+03
469585230,4.695852300000e+08,4.695878658897e+08,2.635889702380e+03,59200,59200,59200,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135701e+01,5.850000e+01,7.707865e+00,57000000000,16761840,16761840,59200,7.804541e+03
469587868,4.695878680000e+08,4.695904960535e+08,2.628053548872e+03,59542,59540,59540,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135644e+01,0.000000e+00,8.134832e+00,57000000000,16761840,16761840,59542,7.804541e+03
469590498,4.695904980000e+08,4.695931294125e+08,2.631412480950e+03,59090,59088,59088,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450051e+01,1.135654e+01,0.000000e+00,8.640447e+00,57000000000,16761840,16761840,59090,7.804541e+03
469593131,4.695931310000e+08,4.695957872781e+08,2.656278119922e+03,59363,59362,59362,1,1,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,1.127000e+02,8.399998e+00,57000000000,16761840,16761840,59363,7.804541e+03
469595789,4.695957890000e+08,4.695984002057e+08,2.611205682456e+03,59646,59644,59644,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,1.127000e+02,9.056177e+00,57000000000,16761840,16761840,59646,7.804541e+03
469598402,4.695984020000e+08,4.696010299569e+08,2.627956879199e+03,58502,58501,58501,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,1.127000e+02,8.932585e+00,57000000000,16761840,16761840,58502,7.804541e+03
469601032,4.696010320000e+08,4.696036388901e+08,2.606890105784e+03,59255,59253,59253,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,0.000000e+00,9.249998e+00,57000000000,16761840,16761840,59255,7.804541e+03
469604012,4.696040120000e+08,4.696066429510e+08,2.630950983226e+03,59387,59380,59380,7,7,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,1.127000e+02,8.674156e+00,57000000000,16761840,16761840,59387,7.804541e+03
469606645,4.696066450000e+08,4.696092877590e+08,2.642759045362e+03,59447,59447,59447,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450113e+01,1.135688e+01,0.000000e+00,9.411113e+00,57000000000,16761840,16761840,59447,7.804541e+03
469609290,4.696092900000e+08,4.696119191856e+08,2.629185560048e+03,59385,59381,59381,4,4,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135689e+01,0.000000e+00,8.325842e+00,57000000000,16761840,16761840,59385,7.804541e+03
469611921,4.696119210000e+08,4.696145494904e+08,2.628490403116e+03,59578,59575,59575,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135688e+01,8.650000e+01,8.494382e+00,57000000000,16761840,16761840,59578,7.804541e+03
469614551,4.696145510000e+08,4.696171903545e+08,2.639354468167e+03,59278,59274,59274,4,4,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450106e+01,1.135671e+01,1.473000e+02,8.719101e+00,57000000000,16761840,16761840,59278,7.804541e+03
469617192,4.696171920000e+08,4.696198211466e+08,2.629146556199e+03,59316,59315,59315,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135643e+01,1.450000e+02,8.797757e+00,57000000000,16761840,16761840,59316,7.804541e+03
469619823,4.696198230000e+08,4.696224752750e+08,2.652274990499e+03,59069,59068,59068,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135710e+01,0.000000e+00,8.655556e+00,57000000000,16761840,16761840,59069,7.804541e+03
469622477,4.696224770000e+08,4.696251039548e+08,2.626954807937e+03,59000,58998,58998,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135694e+01,1.042000e+02,8.146068e+00,57000000000,16761840,16761840,59000,7.804541e+03
469625106,4.696251060000e+08,4.696277793405e+08,2.673340513706e+03,59177,59175,59175,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135654e+01,0.000000e+00,8.901097e+00,57000000000,16761840,16761840,59177,7.804541e+03
469627781,4.696277810000e+08,4.696303976672e+08,2.616667228341e+03,59324,59324,59324,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135654e+01,1.508000e+02,7.977528e+00,57000000000,16761840,16761840,59324,7.804541e+03
469630399,4.696303990000e+08,4.696330392607e+08,2.640260706902e+03,59195,59192,59192,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135654e+01,1.508000e+02,8.269666e+00,57000000000,16761840,16761840,59195,7.804541e+03
469633041,4.696330410000e+08,4.696356620743e+08,2.621074316740e+03,58797,58795,58795,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135671e+01,8.110000e+01,8.000000e+00,57000000000,16761840,16761840,58797,7.804541e+03
469635884,4.696358840000e+08,4.696385144492e+08,2.630449181974e+03,58964,58957,58957,7,7,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,8.190000e+01,8.741572e+00,57000000000,16761840,16761840,58964,7.804541e+03
469638516,4.696385160000e+08,4.696411366544e+08,2.620654441893e+03,59031,59029,59029,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,8.190000e+01,8.820221e+00,57000000000,16761840,16761840,59031,7.804541e+03
469641138,4.696411380000e+08,4.696437741654e+08,2.636165390909e+03,59039,59036,59036,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450033e+01,1.135606e+01,1.594000e+02,8.921347e+00,57000000000,16761840,16761840,59039,7.804541e+03
469643776,4.696437760000e+08,4.696464212695e+08,2.645269535005e+03,59403,59401,59401,2,2,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135619e+01,0.000000e+00,8.244446e+00,57000000000,16761840,16761840,59403,7.804541e+03
469646423,4.696464230000e+08,4.696490763296e+08,2.653329618037e+03,59505,59505,59505,0,0,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450092e+01,1.135637e+01,1.143000e+02,1.022222e+01,57000000000,16761840,16761840,59505,7.804541e+03
469649078,4.696490780000e+08,4.696517332823e+08,2.655282289803e+03,58878,58877,58877,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135657e+01,1.284000e+02,8.655554e+00,57000000000,16761840,16761840,58878,7.804541e+03
469651735,4.696517350000e+08,4.696543931737e+08,2.658173656762e+03,59186,59185,59185,1,1,0,1,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135674e+01,1.405000e+02,7.133333e+00,57000000000,16761840,16761840,59186,7.804541e+03
469654395,4.696543950000e+08,4.696570514225e+08,2.656422479749e+03,58978,58975,58975,3,3,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135706e+01,6.350000e+01,7.533333e+00,57000000000,16761840,16761840,58978,7.804541e+03
469657053,4.696570530000e+08,4.696596992083e+08,2.646208338261e+03,59265,59264,59264,1,1,0,0,e,P,2021,11,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135691e+01,6.680000e+01,8.011111e+00,57000000000,16761840,16761840,59265,7.804541e+03
