#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741084000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,30432900001
3.741096000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,30432900002
3.741108000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,30432900003
3.741120000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,30433000004
3.741132000000e+08,2.400000e+01,1.100000e+01,9.900000e+02,30433000005
3.741144000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,30433000006
3.741144000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,30433000007
3.741180000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,30433000008
3.741192000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,30433000009
3.741204000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,30433000010
3.741216000000e+08,2.400000e+01,1.000000e+01,9.890000e+02,30433000011
3.741228000000e+08,2.400000e+01,9.000000e+00,9.890000e+02,30433000012
3.741252000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000013
3.741264000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000014
3.741276000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000015
3.741288000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000016
3.741300000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000017
3.741312000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,30433000018
3.741336000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,30433000019
3.741348000000e+08,2.300000e+01,9.000000e+00,9.890000e+02,30433000020
3.741360000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,30433000021
3.741372000000e+08,2.300000e+01,1.100000e+01,9.900000e+02,30433000022
3.741384000000e+08,2.400000e+01,1.200000e+01,9.900000e+02,30433000023
3.741408000000e+08,2.400000e+01,1.300000e+01,9.900000e+02,30433000024
3.741420000000e+08,2.400000e+01,1.400000e+01,9.900000e+02,30433000025
3.741432000000e+08,2.400000e+01,1.500000e+01,9.900000e+02,30433000026
3.741444000000e+08,2.400000e+01,1.600000e+01,9.900000e+02,30433000027
3.741456000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30433000028
3.741480000000e+08,2.400000e+01,1.800000e+01,9.900000e+02,30433000029
3.741492000000e+08,2.400000e+01,1.800000e+01,9.890000e+02,30433000030
3.741504000000e+08,2.400000e+01,1.900000e+01,9.890000e+02,30433000031
3.741516000000e+08,2.400000e+01,1.900000e+01,9.890000e+02,30433000032
3.741528000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433000033
3.741540000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30433000034
3.741552000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30433000035
3.741564000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30433000036
3.741588000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30433000037
3.741600000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30433000038
3.741612000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30433000039
3.741624000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30433000040
3.741636000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,30433000041
3.741648000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,30433000042
3.741660000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,30433000043
3.741672000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,30433000044
3.741684000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,30433000045
3.741696000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,30433000046
3.741708000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,30433000047
3.741732000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30433000048
3.741744000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30433000049
3.741756000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000050
3.741768000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000051
3.741780000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000052
3.741792000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000053
3.741804000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000054
3.741816000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000055
3.741828000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000056
3.741840000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433000057
3.741864000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30433000058
3.741876000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30433000059
3.741888000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30433000060
3.741900000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30433000061
3.741912000000e+08,2.400000e+01,1.400000e+01,9.880000e+02,30433000062
3.741924000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,30433000063
3.741936000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,30433000064
3.741948000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,30433000001
3.741960000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30433000002
3.741984000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30433100003
3.741996000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30433100004
3.742008000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30433100005
3.742020000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30433100006
3.742032000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30433100007
3.742044000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30433100008
3.742056000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30433100009
3.742068000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30433100010
3.742092000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30433100011
3.742104000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30433100012
3.742116000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,30433100013
3.742128000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,30433100014
3.742140000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,30433100015
3.742152000000e+08,2.300000e+01,1.100000e+01,9.850000e+02,30433100016
3.742164000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,30433100017
3.742188000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,30433100018
3.742200000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,30433100019
3.742212000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,30433100020
3.742224000000e+08,2.300000e+01,1.100000e+01,9.860000e+02,30433100021
3.742236000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433100022
3.742248000000e+08,2.400000e+01,1.300000e+01,9.860000e+02,30433100023
3.742272000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,30433100024
3.742284000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,30433100025
3.742296000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,30433100026
3.742308000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,30433100027
3.742320000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,30433100028
3.742332000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,30433100029
3.742344000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,30433100030
3.742356000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,30433100031
3.742380000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,30433100032
3.742392000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,30433100033
3.742404000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,30433100034
3.742416000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,30433100035
3.742428000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,30433100036
3.742440000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,30433100037
3.742452000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,30433100038
3.742464000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,30433100039
3.742476000000e+08,2.400000e+01,1.900000e+01,9.830000e+02,30433100040
3.742488000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,30433100041
3.742500000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,30433100042
3.742512000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,30433100043
3.742524000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,30433100044
3.742548000000e+08,2.400000e+01,1.500000e+01,9.840000e+02,30433100045
3.742560000000e+08,2.400000e+01,1.500000e+01,9.840000e+02,30433100046
