#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.741084990000e+08,3.741085600000e+08,2.183607e+01,5.983045e-01,1.495082e+01,4.950711e-01,3.196721e+00,6.442623e+00,4.163934e+00,1.000000e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.846847e-01,1.273109e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.468892e+01,1.596340e+01,1.567225e+01,30432900001
3.741085600000e+08,3.741086210000e+08,2.237705e+01,6.056706e-01,1.509836e+01,4.975079e-01,3.213115e+00,6.475410e+00,4.196721e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.747253e-01,1.268009e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.475364e+01,1.585060e+01,1.531140e+01,30432900001
3.741086210000e+08,3.741086820000e+08,2.281967e+01,6.116315e-01,1.545902e+01,5.034149e-01,3.852459e+00,6.065574e+00,4.262295e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.774426e-01,1.252911e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.497401e+01,1.568368e+01,1.559204e+01,30432900001
3.741086820000e+08,3.741087430000e+08,2.240984e+01,6.061141e-01,1.509836e+01,4.975079e-01,3.245902e+00,6.213115e+00,4.262295e+00,1.229508e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.737381e-01,1.268074e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.505038e+01,1.587155e+01,1.555276e+01,30432900001
3.741087430000e+08,3.741088040000e+08,2.344262e+01,6.199237e-01,1.586885e+01,5.100442e-01,3.081967e+00,7.016394e+00,4.557377e+00,1.114754e+00,8.196721e-02,0.000000e+00,1.639344e-02,6.769231e-01,1.236672e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481715e+01,1.601064e+01,1.562282e+01,30432900001
3.741088040000e+08,3.741088650000e+08,2.222951e+01,6.036706e-01,1.518033e+01,4.988565e-01,3.196721e+00,6.213115e+00,4.459016e+00,1.196721e+00,9.836066e-02,1.639344e-02,0.000000e+00,6.828908e-01,1.263718e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.479633e+01,1.586328e+01,1.580843e+01,30432900001
3.741088650000e+08,3.741089260000e+08,2.326229e+01,6.175347e-01,1.511475e+01,4.977779e-01,3.393443e+00,5.983606e+00,4.311475e+00,1.295082e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.497533e-01,1.266398e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.510217e+01,1.592081e+01,1.550835e+01,30432900001
3.741089260000e+08,3.741089870000e+08,2.285246e+01,6.120706e-01,1.549180e+01,5.039484e-01,3.590164e+00,5.885246e+00,4.803279e+00,1.081967e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.779053e-01,1.251541e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.514804e+01,1.604022e+01,1.582296e+01,30432900001
3.741089870000e+08,3.741090480000e+08,2.244262e+01,6.065574e-01,1.524590e+01,4.999328e-01,3.049180e+00,6.622951e+00,4.229508e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.793280e-01,1.261446e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.488752e+01,1.607774e+01,1.566064e+01,30432900001
3.741090480000e+08,3.741091090000e+08,2.331148e+01,6.181871e-01,1.593443e+01,5.110970e-01,3.442623e+00,6.180328e+00,4.606557e+00,1.442623e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.835443e-01,1.233360e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.490185e+01,1.593383e+01,1.533899e+01,30432900001
3.741091090000e+08,3.741091700000e+08,2.236065e+01,6.054487e-01,1.563934e+01,5.063425e-01,3.459016e+00,6.131147e+00,4.672131e+00,1.229508e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.994135e-01,1.241494e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.485818e+01,1.606950e+01,1.544476e+01,30432900001
3.741091700000e+08,3.741092310000e+08,2.232787e+01,6.050047e-01,1.465574e+01,4.901612e-01,2.803279e+00,6.491803e+00,4.311475e+00,9.016393e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.563877e-01,1.286844e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.484474e+01,1.588636e+01,1.579497e+01,30432900001
3.741092310000e+08,3.741092920000e+08,2.375410e+01,6.240284e-01,1.572131e+01,5.076677e-01,3.377049e+00,6.360656e+00,4.737705e+00,1.098361e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.618357e-01,1.242810e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481365e+01,1.588760e+01,1.563180e+01,30432900001
3.741092920000e+08,3.741093530000e+08,2.329508e+01,6.179698e-01,1.570492e+01,5.074028e-01,3.672131e+00,6.196721e+00,4.606557e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.741731e-01,1.243318e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.484072e+01,1.608883e+01,1.546869e+01,30432900001
3.741093530000e+08,3.741094140000e+08,2.240984e+01,6.061141e-01,1.503279e+01,4.964263e-01,2.967213e+00,6.229508e+00,4.475410e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.708120e-01,1.270978e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.473042e+01,1.581036e+01,1.560622e+01,30432900001
3.741094140000e+08,3.741094750000e+08,2.262295e+01,6.089894e-01,1.549180e+01,5.039484e-01,3.557377e+00,6.278688e+00,4.524590e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.847826e-01,1.250668e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.505767e+01,1.599112e+01,1.562497e+01,30432900001
3.741094750000e+08,3.741095360000e+08,2.234426e+01,6.052268e-01,1.522951e+01,4.996639e-01,3.950820e+00,5.639344e+00,4.196721e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.815847e-01,1.261854e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.488181e+01,1.572056e+01,1.555716e+01,30432900001
3.741095360000e+08,3.741095970000e+08,2.373771e+01,6.238131e-01,1.585246e+01,5.097807e-01,3.754098e+00,6.672131e+00,4.032787e+00,1.196721e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.678177e-01,1.237750e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.488334e+01,1.586722e+01,1.554003e+01,30432900001
3.741095970000e+08,3.741096580000e+08,2.260656e+01,6.087686e-01,1.537705e+01,5.020785e-01,2.852459e+00,6.114754e+00,4.852459e+00,1.360656e+00,1.803279e-01,0.000000e+00,1.639344e-02,6.802030e-01,1.255956e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.493252e+01,1.605266e+01,1.568517e+01,30432900001
3.741096580000e+08,3.741097190000e+08,2.347541e+01,6.203570e-01,1.593443e+01,5.110970e-01,3.459016e+00,6.655738e+00,4.442623e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.787710e-01,1.233950e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.488116e+01,1.589702e+01,1.570185e+01,30432900001
3.741097190000e+08,3.741097800000e+08,2.378688e+01,6.244589e-01,1.637705e+01,5.181469e-01,3.524590e+00,6.885246e+00,4.524590e+00,1.245902e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.884907e-01,1.215768e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.473534e+01,1.572363e+01,1.551102e+01,30432900001
3.741097800000e+08,3.741098410000e+08,2.296721e+01,6.136055e-01,1.540984e+01,5.026134e-01,3.049180e+00,6.540984e+00,4.721312e+00,9.508197e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.709493e-01,1.255328e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.482500e+01,1.590255e+01,1.557552e+01,30432900001
3.741098790000e+08,3.741099400000e+08,2.332787e+01,6.184044e-01,1.588525e+01,5.103076e-01,3.278688e+00,6.377049e+00,4.819672e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.809557e-01,1.235613e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481651e+01,1.588133e+01,1.567792e+01,30432900002
3.741099400000e+08,3.741100010000e+08,2.277049e+01,6.109720e-01,1.562295e+01,5.060771e-01,3.049180e+00,6.737705e+00,4.508197e+00,1.163934e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.861051e-01,1.245192e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.469696e+01,1.605687e+01,1.558795e+01,30432900002
3.741100010000e+08,3.741100620000e+08,2.204918e+01,6.012170e-01,1.486885e+01,4.937121e-01,3.245902e+00,5.459016e+00,4.934426e+00,1.032787e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.743494e-01,1.277784e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.492536e+01,1.608633e+01,1.562359e+01,30432900002
3.741100620000e+08,3.741101230000e+08,2.373771e+01,6.238131e-01,1.616393e+01,5.147645e-01,3.459016e+00,6.606557e+00,4.770492e+00,1.098361e+00,2.295082e-01,0.000000e+00,0.000000e+00,6.809392e-01,1.224917e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.498985e+01,1.599717e+01,1.561055e+01,30432900002
3.741101230000e+08,3.741101840000e+08,2.270492e+01,6.100916e-01,1.560656e+01,5.058115e-01,3.557377e+00,6.196721e+00,4.524590e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.873646e-01,1.245626e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.485325e+01,1.604254e+01,1.565155e+01,30432900002
3.741101840000e+08,3.741102450000e+08,2.260656e+01,6.087686e-01,1.588525e+01,5.103076e-01,3.147541e+00,6.672131e+00,4.606557e+00,1.295082e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.026831e-01,1.230856e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.500278e+01,1.600113e+01,1.566926e+01,30432900002
3.741102450000e+08,3.741103060000e+08,2.388525e+01,6.257487e-01,1.598361e+01,5.118851e-01,3.229508e+00,7.016394e+00,4.311475e+00,1.311475e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.691833e-01,1.232641e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.465734e+01,1.609907e+01,1.544830e+01,30432900002
3.741103060000e+08,3.741103670000e+08,2.203279e+01,6.009936e-01,1.524590e+01,4.999328e-01,3.327869e+00,6.114754e+00,4.540984e+00,1.114754e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.919643e-01,1.259339e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.472569e+01,1.588301e+01,1.560527e+01,30432900002
3.741103670000e+08,3.741104280000e+08,2.383607e+01,6.251041e-01,1.637705e+01,5.181469e-01,3.491803e+00,6.393443e+00,4.950819e+00,1.377049e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.870701e-01,1.216023e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.502001e+01,1.578349e+01,1.565484e+01,30432900002
3.741104280000e+08,3.741104890000e+08,2.322951e+01,6.170993e-01,1.560656e+01,5.058115e-01,3.540984e+00,6.409836e+00,4.639344e+00,9.016393e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.718419e-01,1.247355e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.490610e+01,1.597952e+01,1.551114e+01,30432900002
3.741104890000e+08,3.741105500000e+08,2.345902e+01,6.201403e-01,1.621312e+01,5.155470e-01,3.344262e+00,6.573771e+00,4.983606e+00,1.196721e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.911251e-01,1.221377e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481030e+01,1.608160e+01,1.562862e+01,30432900002
3.741105500000e+08,3.741106110000e+08,2.347541e+01,6.203570e-01,1.629508e+01,5.168486e-01,3.377049e+00,6.819672e+00,4.655738e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.941341e-01,1.217631e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.479820e+01,1.585976e+01,1.550776e+01,30432900002
3.741106110000e+08,3.741106720000e+08,2.306557e+01,6.149180e-01,1.600000e+01,5.121475e-01,3.442623e+00,5.885246e+00,5.278688e+00,1.229508e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.936745e-01,1.228917e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.472376e+01,1.586198e+01,1.545759e+01,30432900002
3.741106720000e+08,3.741107330000e+08,2.283607e+01,6.118510e-01,1.595082e+01,5.113598e-01,3.426229e+00,6.459016e+00,4.852459e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.984925e-01,1.229573e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.473884e+01,1.587060e+01,1.564912e+01,30432900002
3.741107330000e+08,3.741107940000e+08,2.272131e+01,6.103118e-01,1.526229e+01,5.002015e-01,3.114754e+00,6.377049e+00,4.491803e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.717172e-01,1.261350e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.492545e+01,1.595114e+01,1.578862e+01,30432900002
3.741107940000e+08,3.741108550000e+08,2.265574e+01,6.094306e-01,1.562295e+01,5.060771e-01,3.475410e+00,6.409836e+00,4.393443e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.895803e-01,1.244552e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.500568e+01,1.603557e+01,1.552990e+01,30432900002
3.741108550000e+08,3.741109160000e+08,2.273771e+01,6.105320e-01,1.542623e+01,5.028807e-01,3.606557e+00,6.360656e+00,4.278688e+00,1.016393e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.784427e-01,1.254144e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.474549e+01,1.594006e+01,1.546801e+01,30432900002
3.741109160000e+08,3.741109770000e+08,2.252459e+01,6.076640e-01,1.511475e+01,4.977779e-01,3.114754e+00,6.786885e+00,4.098361e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.710335e-01,1.267519e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.472711e+01,1.575229e+01,1.550467e+01,30432900002
3.741109770000e+08,3.741110380000e+08,2.370492e+01,6.233821e-01,1.624590e+01,5.160680e-01,3.639344e+00,6.442623e+00,4.590164e+00,1.409836e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.853389e-01,1.221209e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.491171e+01,1.582927e+01,1.544510e+01,30432900002
3.741110380000e+08,3.741110990000e+08,2.214754e+01,6.025566e-01,1.468852e+01,4.907092e-01,3.049180e+00,6.147541e+00,4.229508e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.632124e-01,1.285810e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.478549e+01,1.573437e+01,1.518974e+01,30432900002
3.741110990000e+08,3.741111600000e+08,2.272131e+01,6.103118e-01,1.598361e+01,5.118851e-01,3.442623e+00,6.557377e+00,4.721312e+00,1.131148e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.034632e-01,1.226813e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.475293e+01,1.586850e+01,1.542062e+01,30432900002
3.741111600000e+08,3.741112210000e+08,2.227869e+01,6.043380e-01,1.509836e+01,4.975079e-01,3.278688e+00,5.770492e+00,4.770492e+00,1.065574e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.777042e-01,1.267762e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.473518e+01,1.599956e+01,1.572192e+01,30432900002
3.741112590000e+08,3.741113200000e+08,2.227869e+01,6.043380e-01,1.475410e+01,4.918033e-01,3.557377e+00,5.737705e+00,4.262295e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.622517e-01,1.282917e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.479832e+01,1.624002e+01,1.571134e+01,30432900003
3.741113200000e+08,3.741113810000e+08,2.272131e+01,6.103118e-01,1.534426e+01,5.015429e-01,2.967213e+00,6.540984e+00,4.442623e+00,1.262295e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.753247e-01,1.257764e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.505971e+01,1.588461e+01,1.539754e+01,30432900003
3.741113810000e+08,3.741114420000e+08,2.314754e+01,6.160097e-01,1.580328e+01,5.089893e-01,3.245902e+00,6.295082e+00,4.721312e+00,1.393443e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.827195e-01,1.238584e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.476566e+01,1.575302e+01,1.571785e+01,30432900003
3.741114420000e+08,3.741115030000e+08,2.326229e+01,6.175347e-01,1.593443e+01,5.110970e-01,3.491803e+00,6.393443e+00,4.836066e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.849895e-01,1.233143e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.477789e+01,1.592582e+01,1.563036e+01,30432900003
3.741115030000e+08,3.741115640000e+08,2.422951e+01,6.302421e-01,1.645902e+01,5.194420e-01,3.311476e+00,6.688525e+00,5.180328e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.792964e-01,1.214072e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.484482e+01,1.595767e+01,1.565609e+01,30432900003
3.741115640000e+08,3.741116250000e+08,2.254098e+01,6.078851e-01,1.513115e+01,4.980478e-01,3.295082e+00,6.426229e+00,4.000000e+00,1.229508e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.712728e-01,1.266823e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.486382e+01,1.593314e+01,1.553716e+01,30432900003
3.741116250000e+08,3.741116860000e+08,2.252459e+01,6.076640e-01,1.485246e+01,4.934399e-01,3.311476e+00,6.229508e+00,4.000000e+00,1.180328e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.593887e-01,1.278518e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.458554e+01,1.603542e+01,1.568311e+01,30432900003
3.741116860000e+08,3.741117470000e+08,2.340984e+01,6.194900e-01,1.601639e+01,5.124098e-01,2.901639e+00,6.967213e+00,4.737705e+00,1.295082e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.841736e-01,1.230108e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.484003e+01,1.574001e+01,1.560174e+01,30432900003
3.741117470000e+08,3.741118080000e+08,2.385246e+01,6.253191e-01,1.596721e+01,5.116225e-01,3.327869e+00,6.311475e+00,4.983606e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.694158e-01,1.233268e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.501971e+01,1.586725e+01,1.565677e+01,30432900003
3.741118080000e+08,3.741118690000e+08,2.344262e+01,6.199237e-01,1.634426e+01,5.176280e-01,3.688524e+00,6.491803e+00,4.786885e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.972028e-01,1.215031e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.474624e+01,1.608084e+01,1.567724e+01,30432900003
3.741118690000e+08,3.741119300000e+08,2.250820e+01,6.074429e-01,1.568852e+01,5.071380e-01,2.983607e+00,6.360656e+00,4.983606e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.970139e-01,1.240215e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.480326e+01,1.561318e+01,1.555141e+01,30432900003
3.741119300000e+08,3.741119910000e+08,2.283607e+01,6.118510e-01,1.463934e+01,4.898870e-01,3.229508e+00,6.131147e+00,4.098361e+00,1.032787e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.410624e-01,1.285239e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481758e+01,1.596161e+01,1.564368e+01,30432900003
3.741119910000e+08,3.741120520000e+08,2.262295e+01,6.089894e-01,1.511475e+01,4.977779e-01,3.049180e+00,6.508197e+00,4.459016e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.681159e-01,1.267592e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.486074e+01,1.585530e+01,1.561887e+01,30432900003
3.741120520000e+08,3.741121130000e+08,2.342623e+01,6.197068e-01,1.565574e+01,5.066078e-01,3.049180e+00,7.360656e+00,4.098361e+00,1.016393e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.682995e-01,1.245497e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.478251e+01,1.587875e+01,1.568146e+01,30432900003
3.741121130000e+08,3.741121740000e+08,2.354098e+01,6.212229e-01,1.606557e+01,5.131959e-01,3.377049e+00,6.934426e+00,4.442623e+00,1.114754e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.824512e-01,1.228468e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.511276e+01,1.585285e+01,1.577571e+01,30432900003
3.741121740000e+08,3.741122350000e+08,2.250820e+01,6.074429e-01,1.519672e+01,4.991258e-01,3.245902e+00,6.016394e+00,4.491803e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.751639e-01,1.263867e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.490356e+01,1.593970e+01,1.570366e+01,30432900003
3.741122350000e+08,3.741122960000e+08,2.340984e+01,6.194900e-01,1.616393e+01,5.147645e-01,3.868852e+00,6.491803e+00,4.590164e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.904762e-01,1.223368e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.485355e+01,1.584584e+01,1.575649e+01,30432900003
3.741122960000e+08,3.741123570000e+08,2.359016e+01,6.218714e-01,1.632787e+01,5.173683e-01,3.475410e+00,6.475410e+00,4.803279e+00,1.426229e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.921473e-01,1.216859e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.496084e+01,1.591897e+01,1.567379e+01,30432900003
3.741123570000e+08,3.741124180000e+08,2.255738e+01,6.081061e-01,1.568852e+01,5.071380e-01,3.393443e+00,6.655738e+00,4.032787e+00,1.426229e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.954942e-01,1.240610e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.475006e+01,1.594012e+01,1.567230e+01,30432900003
3.741124180000e+08,3.741124790000e+08,2.313115e+01,6.157914e-01,1.565574e+01,5.066078e-01,3.393443e+00,6.606557e+00,4.639344e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.768249e-01,1.245070e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.474848e+01,1.582419e+01,1.549654e+01,30432900003
3.741124790000e+08,3.741125400000e+08,2.208197e+01,6.016639e-01,1.481967e+01,4.928950e-01,3.639344e+00,5.950819e+00,4.295082e+00,8.032787e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.711210e-01,1.280073e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.480597e+01,1.578098e+01,1.559633e+01,30432900003
3.741125400000e+08,3.741126010000e+08,2.242623e+01,6.063358e-01,1.509836e+01,4.975079e-01,3.442623e+00,6.131147e+00,4.459016e+00,9.016393e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.732456e-01,1.268103e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.493800e+01,1.586308e+01,1.563931e+01,30432900003
3.741126360000e+08,3.741126970000e+08,2.250820e+01,6.074429e-01,1.534426e+01,5.015429e-01,2.868852e+00,6.688525e+00,4.442623e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.817189e-01,1.257109e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.484434e+01,1.597105e+01,1.572629e+01,30433000004
3.741126970000e+08,3.741127580000e+08,2.232787e+01,6.050047e-01,1.519672e+01,4.991258e-01,3.672131e+00,6.147541e+00,4.229508e+00,9.836066e-01,1.475410e-01,0.000000e+00,1.639344e-02,6.806167e-01,1.263336e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.477455e+01,1.586710e+01,1.546558e+01,30433000004
3.741127580000e+08,3.741128190000e+08,2.413115e+01,6.289615e-01,1.690164e+01,5.263801e-01,3.754098e+00,6.655738e+00,4.885246e+00,1.344262e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.004076e-01,1.193952e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.481378e+01,1.558371e+01,1.566333e+01,30433000004
3.741128190000e+08,3.741128800000e+08,2.168852e+01,5.962797e-01,1.454098e+01,4.882385e-01,3.032787e+00,6.098361e+00,4.295082e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.704460e-01,1.292306e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.472447e+01,1.600033e+01,1.580924e+01,30433000004
3.741128800000e+08,3.741129410000e+08,2.268852e+01,6.098713e-01,1.590164e+01,5.105709e-01,3.688524e+00,6.737705e+00,4.262295e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.008671e-01,1.230784e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.504618e+01,1.597928e+01,1.562371e+01,30433000004
3.741129410000e+08,3.741130020000e+08,2.349180e+01,6.205736e-01,1.588525e+01,5.103076e-01,3.475410e+00,6.606557e+00,4.508197e+00,1.163934e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.762038e-01,1.236094e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.487863e+01,1.557834e+01,1.576893e+01,30433000004
3.741130020000e+08,3.741130630000e+08,2.372131e+01,6.235976e-01,1.685246e+01,5.256137e-01,3.540984e+00,7.262295e+00,4.770492e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.104354e-01,1.192342e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.471283e+01,1.584601e+01,1.556546e+01,30433000004
3.741130630000e+08,3.741131240000e+08,2.388525e+01,6.257487e-01,1.673771e+01,5.238212e-01,3.901639e+00,6.622951e+00,4.852459e+00,1.180328e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.007550e-01,1.199684e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.485562e+01,1.583634e+01,1.555720e+01,30433000004
3.741131240000e+08,3.741131850000e+08,2.273771e+01,6.105320e-01,1.588525e+01,5.103076e-01,3.163934e+00,6.639344e+00,4.901639e+00,1.016393e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.986302e-01,1.232070e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.491000e+01,1.574830e+01,1.582878e+01,30433000004
3.741131850000e+08,3.741132460000e+08,2.150820e+01,5.937958e-01,1.567213e+01,5.068730e-01,3.180328e+00,6.278688e+00,4.737705e+00,1.311475e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.286586e-01,1.227590e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.486821e+01,1.593148e+01,1.576338e+01,30433000004
3.741132460000e+08,3.741133070000e+08,2.103279e+01,5.871965e-01,1.455738e+01,4.885136e-01,3.360656e+00,5.885246e+00,4.180328e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.921278e-01,1.288739e-02,2.400000e+01,1.100000e+01,9.900000e+02,1.482939e+01,1.612174e+01,1.567737e+01,30433000004
