#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.284224020000e+08,5.284224630000e+08,1.873771e+01,5.542341e-01,1.514754e+01,4.983175e-01,1.803279e+00,4.016394e+00,4.819672e+00,3.032787e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.083990e-01,1.164096e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.761116e+01,1.787975e+01,1.805920e+01,5611600001
5.284224630000e+08,5.284225240000e+08,1.916393e+01,5.605024e-01,1.531148e+01,5.010068e-01,2.114754e+00,4.377049e+00,4.524590e+00,3.147541e+00,8.688524e-01,2.786885e-01,0.000000e+00,7.989735e-01,1.172156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.770942e+01,1.798864e+01,1.799003e+01,5611600001
5.284225240000e+08,5.284225850000e+08,1.845902e+01,5.500971e-01,1.522951e+01,4.996639e-01,2.065574e+00,4.639344e+00,4.819672e+00,2.508197e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.250444e-01,1.132227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.744930e+01,1.783262e+01,1.748171e+01,5611600001
5.284225850000e+08,5.284226460000e+08,1.998361e+01,5.723636e-01,1.632787e+01,5.173683e-01,2.377049e+00,4.819672e+00,4.885246e+00,3.114754e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.170632e-01,1.107329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.720383e+01,1.749841e+01,1.855010e+01,5611600001
5.284226460000e+08,5.284227070000e+08,1.932787e+01,5.628946e-01,1.588525e+01,5.103076e-01,2.049180e+00,4.393443e+00,5.131147e+00,3.147541e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.218830e-01,1.114297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.756872e+01,1.782591e+01,1.766862e+01,5611600001
5.284227070000e+08,5.284227680000e+08,1.911475e+01,5.597827e-01,1.549180e+01,5.039484e-01,2.000000e+00,4.934426e+00,4.475410e+00,2.836066e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.104631e-01,1.147795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.802742e+01,1.746296e+01,1.757218e+01,5611600001
5.284227680000e+08,5.284228290000e+08,1.867213e+01,5.532635e-01,1.500000e+01,4.958847e-01,2.327869e+00,4.409836e+00,4.491803e+00,2.704918e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.033363e-01,1.177739e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784493e+01,1.771453e+01,1.783616e+01,5611600001
5.284228290000e+08,5.284228900000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,1.983607e+00,4.590164e+00,5.278688e+00,2.901639e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.118812e-01,1.122564e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774482e+01,1.748304e+01,1.795854e+01,5611600001
5.284228900000e+08,5.284229510000e+08,1.909836e+01,5.595425e-01,1.513115e+01,4.980478e-01,2.393443e+00,4.000000e+00,4.540984e+00,3.114754e+00,9.344262e-01,1.475410e-01,0.000000e+00,7.922747e-01,1.188556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.832654e+01,1.745244e+01,1.754237e+01,5611600001
5.284229510000e+08,5.284230120000e+08,1.862295e+01,5.525344e-01,1.544262e+01,5.031478e-01,2.295082e+00,4.180328e+00,4.819672e+00,2.885246e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.292254e-01,1.116500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771465e+01,1.730445e+01,1.847441e+01,5611600001
5.284230120000e+08,5.284230730000e+08,1.967213e+01,5.678855e-01,1.596721e+01,5.116225e-01,2.229508e+00,4.442623e+00,4.901639e+00,3.327869e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.116667e-01,1.128657e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.763820e+01,1.766006e+01,1.849550e+01,5611600001
5.284230730000e+08,5.284231340000e+08,1.873771e+01,5.542341e-01,1.521311e+01,4.993950e-01,1.901639e+00,4.770492e+00,4.491803e+00,2.967213e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.118985e-01,1.155910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.757489e+01,1.736336e+01,1.743406e+01,5611600001
5.284231340000e+08,5.284231950000e+08,1.862295e+01,5.525344e-01,1.514754e+01,4.983175e-01,2.081967e+00,4.803279e+00,4.377049e+00,2.672131e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.133803e-01,1.155943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.810065e+01,1.740801e+01,1.766276e+01,5611600001
5.284231950000e+08,5.284232560000e+08,1.896721e+01,5.576181e-01,1.552459e+01,5.044814e-01,2.065574e+00,4.672131e+00,4.868853e+00,2.704918e+00,1.049180e+00,1.475410e-01,1.639344e-02,8.184961e-01,1.133143e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.788585e+01,1.769156e+01,1.759926e+01,5611600001
5.284232560000e+08,5.284233170000e+08,1.877049e+01,5.547189e-01,1.547541e+01,5.036817e-01,2.295082e+00,4.360656e+00,4.426229e+00,3.114754e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.244541e-01,1.124283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768464e+01,1.742839e+01,1.803655e+01,5611600001
5.284233170000e+08,5.284233780000e+08,1.839344e+01,5.491192e-01,1.514754e+01,4.983175e-01,2.180328e+00,4.360656e+00,4.311475e+00,3.098361e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.235294e-01,1.138097e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.815174e+01,1.724014e+01,1.743117e+01,5611600001
5.284233780000e+08,5.284234390000e+08,1.957377e+01,5.664640e-01,1.619672e+01,5.152863e-01,2.491803e+00,4.360656e+00,5.262295e+00,3.131148e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.274707e-01,1.093467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768370e+01,1.743716e+01,1.746033e+01,5611600001
5.284234390000e+08,5.284235000000e+08,1.886885e+01,5.561703e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.540984e+00,4.885246e+00,2.573771e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.166811e-01,1.140492e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774819e+01,1.744287e+01,1.812787e+01,5611600001
5.284235000000e+08,5.284235610000e+08,1.901639e+01,5.583405e-01,1.611475e+01,5.139808e-01,2.147541e+00,4.918033e+00,4.885246e+00,3.131148e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.474138e-01,1.055787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774284e+01,1.763153e+01,1.843276e+01,5611600001
5.284235610000e+08,5.284236220000e+08,1.944262e+01,5.645632e-01,1.560656e+01,5.058115e-01,1.868852e+00,4.590164e+00,4.754098e+00,3.114754e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.026981e-01,1.155578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792459e+01,1.730620e+01,1.834506e+01,5611600001
5.284236220000e+08,5.284236830000e+08,1.901639e+01,5.583405e-01,1.557377e+01,5.052798e-01,2.049180e+00,4.754098e+00,4.606557e+00,3.180328e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.189655e-01,1.130536e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797725e+01,1.759842e+01,1.719548e+01,5611600001
5.284236830000e+08,5.284237440000e+08,1.944262e+01,5.645632e-01,1.581967e+01,5.092533e-01,2.114754e+00,4.475410e+00,4.639344e+00,3.163934e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.136594e-01,1.130662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796321e+01,1.772239e+01,1.777274e+01,5611600001
5.284237440000e+08,5.284238050000e+08,2.009836e+01,5.740047e-01,1.650820e+01,5.202174e-01,2.114754e+00,5.000000e+00,4.672131e+00,3.311476e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.213703e-01,1.093959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787190e+01,1.715640e+01,1.798749e+01,5611600001
5.284238050000e+08,5.284238660000e+08,1.913115e+01,5.600227e-01,1.600000e+01,5.121475e-01,2.147541e+00,4.262295e+00,5.311475e+00,3.049180e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.363325e-01,1.083017e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779087e+01,1.753812e+01,1.816228e+01,5611600001
5.284238660000e+08,5.284239270000e+08,1.849180e+01,5.505854e-01,1.511475e+01,4.977779e-01,1.885246e+00,4.229508e+00,4.639344e+00,3.180328e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.173759e-01,1.150364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.778949e+01,1.753481e+01,1.807158e+01,5611600001
5.284239270000e+08,5.284239880000e+08,1.831148e+01,5.478943e-01,1.508197e+01,4.972377e-01,1.754098e+00,4.606557e+00,4.573771e+00,2.868852e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.236347e-01,1.140374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.770620e+01,1.727979e+01,1.743065e+01,5611600001
5.284239880000e+08,5.284240490000e+08,1.845902e+01,5.500971e-01,1.486885e+01,4.937121e-01,2.147541e+00,4.000000e+00,4.442623e+00,3.131148e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.055062e-01,1.179555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.759493e+01,1.754267e+01,1.790782e+01,5611600001
5.284240490000e+08,5.284241100000e+08,1.865574e+01,5.530206e-01,1.559016e+01,5.055457e-01,2.114754e+00,4.688525e+00,4.786885e+00,2.934426e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.356766e-01,1.098494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.777055e+01,1.745689e+01,1.760020e+01,5611600001
5.284241100000e+08,5.284241710000e+08,1.893443e+01,5.571359e-01,1.549180e+01,5.039484e-01,2.327869e+00,4.688525e+00,4.344262e+00,3.016393e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.181818e-01,1.134887e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.755037e+01,1.795324e+01,1.785280e+01,5611600001
5.284241710000e+08,5.284242320000e+08,1.986885e+01,5.707179e-01,1.627869e+01,5.165886e-01,2.262295e+00,5.081967e+00,4.540984e+00,3.196721e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.193069e-01,1.105205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779183e+01,1.747623e+01,1.821561e+01,5611600001
5.284242320000e+08,5.284242930000e+08,1.803279e+01,5.437090e-01,1.467213e+01,4.904352e-01,2.131148e+00,4.098361e+00,4.508197e+00,2.836066e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.136364e-01,1.174085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808993e+01,1.815652e+01,1.763006e+01,5611600001
5.284242930000e+08,5.284243540000e+08,1.845902e+01,5.500971e-01,1.501639e+01,4.961556e-01,2.131148e+00,4.278688e+00,4.770492e+00,2.639344e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.134991e-01,1.160780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.778440e+01,1.796693e+01,1.769345e+01,5611600001
5.284243540000e+08,5.284244150000e+08,1.950820e+01,5.655144e-01,1.637705e+01,5.181469e-01,1.983607e+00,5.196721e+00,4.803279e+00,3.065574e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.394958e-01,1.064092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.791002e+01,1.769369e+01,1.782873e+01,5611600001
5.284244150000e+08,5.284244760000e+08,1.895082e+01,5.573770e-01,1.581967e+01,5.092533e-01,2.213115e+00,4.836066e+00,4.606557e+00,2.967213e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.347751e-01,1.092304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.812010e+01,1.760705e+01,1.794662e+01,5611600001
5.284244760000e+08,5.284245370000e+08,1.993443e+01,5.716589e-01,1.631148e+01,5.171086e-01,2.065574e+00,4.819672e+00,5.131147e+00,3.180328e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.182566e-01,1.105878e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796312e+01,1.729800e+01,1.760613e+01,5611600001
5.284245370000e+08,5.284245980000e+08,1.914754e+01,5.602625e-01,1.562295e+01,5.060771e-01,1.704918e+00,4.737705e+00,4.590164e+00,3.295082e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.159246e-01,1.133970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731911e+01,1.762990e+01,1.820378e+01,5611600001
5.284246030000e+08,5.284246640000e+08,1.826229e+01,5.471581e-01,1.421311e+01,4.827027e-01,2.032787e+00,4.049181e+00,4.213115e+00,2.967213e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.782765e-01,1.244601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.722202e+01,1.805479e+01,1.729643e+01,5611600002
5.284246640000e+08,5.284247250000e+08,1.880328e+01,5.552031e-01,1.483607e+01,4.931675e-01,2.098361e+00,4.508197e+00,4.442623e+00,2.786885e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.890148e-01,1.204722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783856e+01,1.780155e+01,1.773205e+01,5611600002
5.284247250000e+08,5.284247860000e+08,1.913115e+01,5.600227e-01,1.568852e+01,5.071380e-01,2.213115e+00,4.213115e+00,4.786885e+00,3.491803e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.200514e-01,1.124500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.729082e+01,1.771860e+01,1.796770e+01,5611600002
5.284247860000e+08,5.284248470000e+08,1.924590e+01,5.616997e-01,1.534426e+01,5.015429e-01,1.901639e+00,4.147541e+00,5.344262e+00,3.032787e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.972743e-01,1.173341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784850e+01,1.783986e+01,1.796326e+01,5611600002
5.284248470000e+08,5.284249080000e+08,1.878688e+01,5.549610e-01,1.537705e+01,5.020785e-01,1.901639e+00,4.655738e+00,4.672131e+00,2.852459e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.184991e-01,1.138561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783252e+01,1.755021e+01,1.710970e+01,5611600002
5.284249080000e+08,5.284249690000e+08,1.921312e+01,5.612211e-01,1.560656e+01,5.058115e-01,2.147541e+00,4.606557e+00,4.639344e+00,3.295082e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.122867e-01,1.140613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808298e+01,1.756806e+01,1.799255e+01,5611600002
5.284249690000e+08,5.284250300000e+08,1.959016e+01,5.667012e-01,1.552459e+01,5.044814e-01,2.114754e+00,4.639344e+00,4.704918e+00,2.819672e+00,1.147541e+00,9.836066e-02,0.000000e+00,7.924686e-01,1.173138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.722693e+01,1.825363e+01,1.799283e+01,5611600002
5.284250300000e+08,5.284250910000e+08,1.829508e+01,5.476490e-01,1.509836e+01,4.975079e-01,1.754098e+00,4.262295e+00,5.049181e+00,3.032787e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.252688e-01,1.136713e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764615e+01,1.758816e+01,1.787057e+01,5611600002
5.284250910000e+08,5.284251520000e+08,1.850820e+01,5.508294e-01,1.480328e+01,4.926223e-01,2.081967e+00,4.409836e+00,4.131147e+00,3.180328e+00,8.360656e-01,9.836066e-02,6.557377e-02,7.998229e-01,1.190850e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.776699e+01,1.776832e+01,1.781363e+01,5611600002
5.284251520000e+08,5.284252130000e+08,1.850820e+01,5.508294e-01,1.521311e+01,4.993950e-01,1.934426e+00,4.081967e+00,4.770492e+00,3.131148e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.219664e-01,1.138495e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792188e+01,1.795669e+01,1.834902e+01,5611600002
5.284252130000e+08,5.284252740000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,1.770492e+00,3.721312e+00,4.655738e+00,3.049180e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.025830e-01,1.208990e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.775241e+01,1.825196e+01,1.828218e+01,5611600002
5.284252740000e+08,5.284253350000e+08,1.931148e+01,5.626559e-01,1.555738e+01,5.050138e-01,2.049180e+00,4.885246e+00,4.590164e+00,3.065574e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.056027e-01,1.153010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.807745e+01,1.754910e+01,1.838715e+01,5611600002
5.284253350000e+08,5.284253960000e+08,1.837705e+01,5.488744e-01,1.490164e+01,4.942562e-01,2.131148e+00,4.262295e+00,4.475410e+00,2.786885e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.108832e-01,1.169611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.740088e+01,1.754037e+01,1.787459e+01,5611600002
5.284253960000e+08,5.284254570000e+08,1.927869e+01,5.621780e-01,1.585246e+01,5.097807e-01,1.950820e+00,4.573771e+00,5.000000e+00,3.163934e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.222789e-01,1.114745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.795461e+01,1.767012e+01,1.814737e+01,5611600002
5.284254570000e+08,5.284255180000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,1.852459e+00,4.770492e+00,4.721312e+00,2.885246e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.208696e-01,1.130766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751790e+01,1.749089e+01,1.779935e+01,5611600002
5.284255180000e+08,5.284255790000e+08,1.859016e+01,5.520478e-01,1.513115e+01,4.980478e-01,1.655738e+00,4.622951e+00,4.934426e+00,2.639344e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.139330e-01,1.155640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.798146e+01,1.771116e+01,1.798917e+01,5611600002
5.284255790000e+08,5.284256400000e+08,1.886885e+01,5.561703e-01,1.531148e+01,5.010068e-01,2.016393e+00,4.377049e+00,4.606557e+00,3.032787e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.114683e-01,1.152896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.740288e+01,1.753821e+01,1.811254e+01,5611600002
5.284256400000e+08,5.284257010000e+08,1.836065e+01,5.486295e-01,1.473771e+01,4.915300e-01,1.983607e+00,4.278688e+00,4.213115e+00,3.196721e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.026786e-01,1.189184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.788799e+01,1.746541e+01,1.825974e+01,5611600002
5.284257010000e+08,5.284257620000e+08,1.863935e+01,5.527775e-01,1.504918e+01,4.966970e-01,1.655738e+00,4.540984e+00,4.770492e+00,3.098361e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.073879e-01,1.169507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.833517e+01,1.776581e+01,1.810382e+01,5611600002
5.284257620000e+08,5.284258230000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,2.459016e+00,4.786885e+00,4.770492e+00,3.016393e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.120861e-01,1.123950e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.756586e+01,1.779855e+01,1.778766e+01,5611600002
5.284258230000e+08,5.284258840000e+08,1.842623e+01,5.496083e-01,1.442623e+01,4.863081e-01,1.983607e+00,4.163934e+00,4.639344e+00,2.475410e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.829182e-01,1.229665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.793478e+01,1.760705e+01,1.787159e+01,5611600002
5.284258840000e+08,5.284259450000e+08,1.929508e+01,5.624170e-01,1.578689e+01,5.087253e-01,2.459016e+00,4.540984e+00,4.688525e+00,3.180328e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.181818e-01,1.124230e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773655e+01,1.775920e+01,1.795192e+01,5611600002
5.284259450000e+08,5.284260060000e+08,1.878688e+01,5.549610e-01,1.514754e+01,4.983175e-01,1.803279e+00,4.114754e+00,4.754098e+00,3.180328e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.062827e-01,1.167443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.786677e+01,1.744664e+01,1.815303e+01,5611600002
5.284260060000e+08,5.284260670000e+08,1.809836e+01,5.446966e-01,1.460656e+01,4.893381e-01,1.786885e+00,4.311475e+00,4.540984e+00,2.918033e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.070652e-01,1.187613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.782513e+01,1.788641e+01,1.786576e+01,5611600002
5.284260670000e+08,5.284261280000e+08,1.973771e+01,5.688312e-01,1.554098e+01,5.047477e-01,2.065574e+00,4.540984e+00,5.000000e+00,2.803279e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.873754e-01,1.179192e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.778871e+01,1.773904e+01,1.757047e+01,5611600002
5.284261280000e+08,5.284261890000e+08,1.955738e+01,5.662268e-01,1.591803e+01,5.108340e-01,2.196721e+00,4.786885e+00,5.016394e+00,2.754098e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.139145e-01,1.126745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784078e+01,1.736076e+01,1.741822e+01,5611600002
5.284261890000e+08,5.284262500000e+08,1.845902e+01,5.500971e-01,1.519672e+01,4.991258e-01,2.114754e+00,4.409836e+00,4.770492e+00,2.852459e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.232682e-01,1.136734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.829214e+01,1.754508e+01,1.816150e+01,5611600002
5.284262500000e+08,5.284263110000e+08,1.821312e+01,5.464208e-01,1.460656e+01,4.893381e-01,1.770492e+00,4.540984e+00,4.442623e+00,2.754098e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.019802e-01,1.195581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.849539e+01,1.745377e+01,1.733098e+01,5611600002
5.284263110000e+08,5.284263720000e+08,1.896721e+01,5.576181e-01,1.529508e+01,5.007385e-01,1.819672e+00,5.049181e+00,4.606557e+00,2.737705e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.063958e-01,1.161622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.747738e+01,1.739227e+01,1.826806e+01,5611600002
5.284263720000e+08,5.284264330000e+08,1.870492e+01,5.537490e-01,1.485246e+01,4.934399e-01,2.065574e+00,4.524590e+00,4.491803e+00,2.852459e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.940403e-01,1.197208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.735242e+01,1.740033e+01,1.753444e+01,5611600002
5.284264330000e+08,5.284264940000e+08,1.916393e+01,5.605024e-01,1.549180e+01,5.039484e-01,1.704918e+00,4.786885e+00,4.885246e+00,2.852459e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.083832e-01,1.151113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.772529e+01,1.732899e+01,1.825481e+01,5611600002
5.284264940000e+08,5.284265550000e+08,1.934426e+01,5.631332e-01,1.572131e+01,5.076677e-01,2.491803e+00,4.475410e+00,4.557377e+00,3.000000e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.127118e-01,1.135749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771158e+01,1.765369e+01,1.835537e+01,5611600002
5.284265550000e+08,5.284266160000e+08,1.972131e+01,5.685949e-01,1.575410e+01,5.081967e-01,2.245902e+00,4.672131e+00,4.262295e+00,3.377049e+00,1.032787e+00,1.639344e-01,0.000000e+00,7.988362e-01,1.155769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.767388e+01,1.785349e+01,1.740375e+01,5611600002
5.284266160000e+08,5.284266770000e+08,1.896721e+01,5.576181e-01,1.562295e+01,5.060771e-01,2.049180e+00,4.639344e+00,4.672131e+00,3.114754e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.236820e-01,1.120370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.843104e+01,1.758227e+01,1.790326e+01,5611600002
5.284266770000e+08,5.284267380000e+08,1.950820e+01,5.655144e-01,1.577049e+01,5.084611e-01,1.918033e+00,4.295082e+00,5.049181e+00,3.049180e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.084034e-01,1.140866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808523e+01,1.742776e+01,1.746789e+01,5611600002
5.284267380000e+08,5.284267990000e+08,1.996721e+01,5.721288e-01,1.634426e+01,5.176280e-01,2.049180e+00,4.836066e+00,4.967213e+00,3.393443e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.185550e-01,1.104264e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808826e+01,1.738686e+01,1.775537e+01,5611600002
5.284268200000e+08,5.284268810000e+08,1.993443e+01,5.716589e-01,1.655738e+01,5.209917e-01,2.213115e+00,4.885246e+00,5.032787e+00,3.393443e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.305921e-01,1.075707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771328e+01,1.761505e+01,1.820287e+01,5611600003
5.284268810000e+08,5.284269420000e+08,2.001639e+01,5.728329e-01,1.627869e+01,5.165886e-01,2.475410e+00,4.672131e+00,4.983606e+00,3.081967e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.132678e-01,1.115241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.737009e+01,1.778773e+01,1.830685e+01,5611600003
5.284269420000e+08,5.284270030000e+08,1.896721e+01,5.576181e-01,1.527869e+01,5.004701e-01,2.016393e+00,4.590164e+00,4.639344e+00,3.081967e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.055316e-01,1.163588e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.814625e+01,1.731084e+01,1.771212e+01,5611600003
5.284270030000e+08,5.284270640000e+08,1.934426e+01,5.631332e-01,1.567213e+01,5.068730e-01,2.278688e+00,4.393443e+00,4.901639e+00,3.065574e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.101695e-01,1.141642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.742458e+01,1.768368e+01,1.794812e+01,5611600003
