#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.284224020719e+08,5.284246011428e+08,2.199070931911e+03,45596,41884,34281,3712,3712,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.284246033634e+08,5.284268182421e+08,2.214878701448e+03,45562,41906,33846,3656,3656,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.284268208043e+08,5.284290302490e+08,2.209444689810e+03,45567,41904,33997,3663,3663,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.284290326246e+08,5.284312812604e+08,2.248635780811e+03,45483,41873,34332,3610,3610,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.284312840350e+08,5.284335303412e+08,2.246306195915e+03,45484,41948,34716,3536,3536,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.284335329270e+08,5.284357724284e+08,2.239501452148e+03,45503,41937,34800,3566,3566,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.284357754272e+08,5.284380124502e+08,2.237023031116e+03,45517,42039,34042,3478,3478,0,6,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.284380149919e+08,5.284402494407e+08,2.234448803365e+03,45509,42122,34527,3387,3387,0,6,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.284402524881e+08,5.284424975651e+08,2.245076982677e+03,45504,41992,34359,3512,3512,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.284424997330e+08,5.284447305772e+08,2.230844168186e+03,45531,42136,34822,3395,3395,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.284447331987e+08,5.284469956413e+08,2.262442507982e+03,45451,42127,34962,3324,3324,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.284469985327e+08,5.284492727038e+08,2.274171102464e+03,45433,41993,34549,3440,3440,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.284492756322e+08,5.284515426225e+08,2.266990367889e+03,45455,42098,34956,3357,3357,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.284515451934e+08,5.284538257846e+08,2.280591223717e+03,45417,42119,34735,3298,3298,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.284538288057e+08,5.284561088318e+08,2.280026046634e+03,45429,42091,35080,3338,3338,0,6,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.284561114792e+08,5.284583968553e+08,2.285376055539e+03,45417,42086,35116,3331,3331,0,2,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.284583989260e+08,5.284606898618e+08,2.290935785174e+03,45417,42137,35046,3280,3280,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.284606921304e+08,5.284630129133e+08,2.320782945514e+03,45346,42094,34590,3252,3252,0,8,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.284630154764e+08,5.284653040408e+08,2.288564388573e+03,45395,41997,34485,3398,3398,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.284653069661e+08,5.284676269949e+08,2.320028752863e+03,45353,41921,34759,3432,3432,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.284676293115e+08,5.284699201064e+08,2.290794944465e+03,45414,42080,35009,3334,3334,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.284699223715e+08,5.284721861628e+08,2.263791254699e+03,45457,42055,34518,3402,3402,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.284721888486e+08,5.284744521979e+08,2.263349270344e+03,45456,41969,34794,3487,3487,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.284744547453e+08,5.284766922296e+08,2.237484254122e+03,45521,41970,34161,3551,3551,0,2,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.284766946346e+08,5.284789353031e+08,2.240668534815e+03,45502,41744,34387,3758,3758,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.284789387949e+08,5.284811533153e+08,2.214520391285e+03,45563,41810,34559,3753,3753,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.284811555599e+08,5.284833722574e+08,2.216697524905e+03,45544,41667,33835,3877,3877,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.284833749592e+08,5.284842743693e+08,8.994101412892e+02,18649,17024,13605,1625,1625,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.284842840438e+08,5.284864593255e+08,2.175281685174e+03,45645,41607,33942,4038,4038,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.284864618724e+08,5.284886235130e+08,2.161640656590e+03,45659,41522,33215,4137,4137,0,2,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.284886259417e+08,5.284907544760e+08,2.128534250140e+03,45734,41585,33402,4149,4149,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.284907571265e+08,5.284929005942e+08,2.143467742562e+03,45695,41580,33975,4115,4115,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.284929033158e+08,5.284950576129e+08,2.154297083020e+03,45681,41647,33766,4034,4034,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.284950596636e+08,5.284972266440e+08,2.166980442762e+03,45653,41571,34009,4082,4082,0,4,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.284972294892e+08,5.284994120120e+08,2.182522816777e+03,45627,41699,34238,3928,3928,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.284994140138e+08,5.284998230087e+08,4.089948702455e+02,8590,7844,6119,746,746,0,2,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.284998328895e+08,5.285020060444e+08,2.173154910922e+03,45650,41696,33903,3954,3954,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.285020082190e+08,5.285041851114e+08,2.176892403126e+03,45643,41709,34065,3934,3934,0,5,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.285041872697e+08,5.285063961408e+08,2.208871113420e+03,45569,41704,33872,3865,3865,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.285063989837e+08,5.285086049960e+08,2.206012295842e+03,45575,41753,34286,3822,3822,0,3,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.285086072406e+08,5.285087971686e+08,1.899280297160e+02,3934,3609,2632,325,325,0,2,e,B,2023,9,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.285088016502e+08,5.285110252456e+08,2.223595395207e+03,45525,41788,34250,3737,3737,0,4,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.285110282216e+08,5.285132622704e+08,2.234048803329e+03,45509,41804,34276,3705,3705,0,4,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.285132679590e+08,5.285154872728e+08,2.219313736498e+03,45544,41865,34704,3679,3679,0,13,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.285154898059e+08,5.285177213799e+08,2.231573992789e+03,45521,41799,34675,3722,3722,0,6,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.285177236457e+08,5.285199604114e+08,2.236765605330e+03,45518,41848,34417,3670,3670,0,4,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.285199625308e+08,5.285222094256e+08,2.246894786179e+03,45507,41981,34534,3526,3526,0,4,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.285222115122e+08,5.285244625223e+08,2.251010087490e+03,45480,42004,34576,3476,3476,0,6,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.285244648390e+08,5.285267255221e+08,2.260683184505e+03,45476,41979,34820,3497,3497,0,6,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.285267278023e+08,5.285289835336e+08,2.255731347859e+03,45482,41962,35051,3520,3520,0,4,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.285289860051e+08,5.285312635887e+08,2.277583584130e+03,45442,41944,34666,3498,3498,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.285312656897e+08,5.285335445550e+08,2.278865299582e+03,45428,42004,34380,3424,3424,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.285335468741e+08,5.285358367493e+08,2.289875234902e+03,45407,41979,34904,3428,3428,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.285358388089e+08,5.285381628057e+08,2.323996733129e+03,45330,41978,35208,3352,3352,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.285381656958e+08,5.285405017805e+08,2.336084691405e+03,45313,41950,34913,3363,3363,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.285405039285e+08,5.285428368818e+08,2.332953330100e+03,45323,41911,35079,3412,3412,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.285428391157e+08,5.285451828771e+08,2.343761417627e+03,45308,41884,34857,3424,3424,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.285451851417e+08,5.285475349798e+08,2.349838087022e+03,45269,41961,34675,3308,3308,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.285475379148e+08,5.285498710412e+08,2.333126401007e+03,45317,41798,34540,3519,3519,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.285498737088e+08,5.285522069895e+08,2.333280729890e+03,45331,41876,34851,3455,3455,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.285522096874e+08,5.285545460874e+08,2.336399983823e+03,45320,41815,34679,3505,3505,0,2,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.285545487462e+08,5.285568651268e+08,2.316380583286e+03,45351,41657,34355,3694,3694,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.285568674367e+08,5.285591671385e+08,2.299701824069e+03,45401,42016,34765,3385,3385,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.285591692204e+08,5.285614762476e+08,2.307027225435e+03,45384,41933,34612,3451,3451,0,7,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.285614782647e+08,5.285637763064e+08,2.298041676521e+03,45398,41886,34441,3512,3512,0,6,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.285637786662e+08,5.285660633722e+08,2.284706044853e+03,45414,41813,34473,3601,3601,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.285660662943e+08,5.285683283919e+08,2.262097644866e+03,45463,41776,34459,3687,3687,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.285683312606e+08,5.285705814619e+08,2.250201339483e+03,45496,41621,34344,3875,3875,0,8,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.285705835609e+08,5.285728004786e+08,2.216917708814e+03,45544,41516,33636,4028,4028,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.285728034012e+08,5.285750075026e+08,2.204101337612e+03,45567,41329,33635,4238,4238,0,5,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.285750104625e+08,5.285772175301e+08,2.207067591250e+03,45568,41608,33842,3960,3960,0,2,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.285772198786e+08,5.285794286412e+08,2.208762596786e+03,45582,41448,33996,4134,4134,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.285794306613e+08,5.285816356741e+08,2.205012725830e+03,45570,41509,33973,4061,4061,0,3,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.285816383145e+08,5.285838507458e+08,2.212431317925e+03,45572,41651,34253,3921,3921,0,7,e,B,2023,10,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
