#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700035
