#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239938200000e+08,3.239938810000e+08,2.698361e+01,6.650972e-01,1.465574e+01,4.901612e-01,5.431349e-01,1.227815e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239938810000e+08,3.239939420000e+08,2.650820e+01,6.592121e-01,1.480328e+01,4.926223e-01,5.584416e-01,1.234889e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239939420000e+08,3.239940030000e+08,2.634426e+01,6.571706e-01,1.473771e+01,4.915300e-01,5.594275e-01,1.238433e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239940030000e+08,3.239940640000e+08,2.677049e+01,6.624655e-01,1.401639e+01,4.793505e-01,5.235763e-01,1.235929e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239940640000e+08,3.239941250000e+08,2.678688e+01,6.626683e-01,1.460656e+01,4.893381e-01,5.452876e-01,1.231842e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239941250000e+08,3.239941860000e+08,2.660656e+01,6.604339e-01,1.427869e+01,4.838149e-01,5.366605e-01,1.237771e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239941860000e+08,3.239942470000e+08,2.704918e+01,6.659048e-01,1.504918e+01,4.966970e-01,5.563636e-01,1.223069e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239942660000e+08,3.239943270000e+08,2.624590e+01,6.559426e-01,1.491803e+01,4.945280e-01,5.683948e-01,1.237863e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900002
3.239943270000e+08,3.239943880000e+08,2.775410e+01,6.745259e-01,1.506557e+01,4.969674e-01,5.428234e-01,1.210717e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900002
3.239943880000e+08,3.239944490000e+08,2.709836e+01,6.665099e-01,1.418033e+01,4.821456e-01,5.232910e-01,1.228462e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900002
3.239944870000e+08,3.239945480000e+08,2.693443e+01,6.644908e-01,1.518033e+01,4.988565e-01,5.636032e-01,1.223513e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239945480000e+08,3.239946090000e+08,2.629508e+01,6.565568e-01,1.503279e+01,4.964263e-01,5.716957e-01,1.235539e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239946090000e+08,3.239946700000e+08,2.637705e+01,6.575794e-01,1.555738e+01,5.050138e-01,5.898073e-01,1.226227e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239946700000e+08,3.239947310000e+08,2.577049e+01,6.499747e-01,1.437705e+01,4.854785e-01,5.578880e-01,1.252603e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239947310000e+08,3.239947920000e+08,2.609836e+01,6.540963e-01,1.524590e+01,4.999328e-01,5.841709e-01,1.235253e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239947920000e+08,3.239948530000e+08,2.698361e+01,6.650972e-01,1.554098e+01,5.047477e-01,5.759417e-01,1.218112e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239948990000e+08,3.239949600000e+08,2.691803e+01,6.642885e-01,1.537705e+01,5.020785e-01,5.712546e-01,1.221316e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239949600000e+08,3.239950210000e+08,2.575410e+01,6.497679e-01,1.552459e+01,5.044814e-01,6.028008e-01,1.234534e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239950210000e+08,3.239950820000e+08,2.690164e+01,6.640862e-01,1.567213e+01,5.068730e-01,5.825716e-01,1.217338e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239950820000e+08,3.239951430000e+08,2.734426e+01,6.695272e-01,1.618033e+01,5.150255e-01,5.917266e-01,1.203478e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239951430000e+08,3.239952040000e+08,2.722951e+01,6.681208e-01,1.554098e+01,5.047477e-01,5.707405e-01,1.214491e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239952040000e+08,3.239952650000e+08,2.695082e+01,6.646929e-01,1.596721e+01,5.116225e-01,5.924574e-01,1.211893e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239952650000e+08,3.239953260000e+08,2.639344e+01,6.577837e-01,1.563934e+01,5.063425e-01,5.925466e-01,1.224580e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239953260000e+08,3.239953870000e+08,2.752459e+01,6.717312e-01,1.572131e+01,5.076677e-01,5.711733e-01,1.207812e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239953870000e+08,3.239954480000e+08,2.701639e+01,6.655011e-01,1.629508e+01,5.168486e-01,6.031553e-01,1.205164e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239954480000e+08,3.239955090000e+08,2.588525e+01,6.514202e-01,1.491803e+01,4.945280e-01,5.763142e-01,1.243542e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239955090000e+08,3.239955700000e+08,2.775410e+01,6.745259e-01,1.678688e+01,5.245901e-01,6.048435e-01,1.188167e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239955700000e+08,3.239956310000e+08,2.600000e+01,6.528625e-01,1.531148e+01,5.010068e-01,5.889029e-01,1.235499e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239956310000e+08,3.239956920000e+08,2.706557e+01,6.661066e-01,1.596721e+01,5.116225e-01,5.899455e-01,1.210468e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239956920000e+08,3.239957530000e+08,2.709836e+01,6.665099e-01,1.634426e+01,5.176280e-01,6.031458e-01,1.203345e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239957530000e+08,3.239958140000e+08,2.575410e+01,6.497679e-01,1.485246e+01,4.934399e-01,5.767027e-01,1.246553e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239958140000e+08,3.239958750000e+08,2.755738e+01,6.721311e-01,1.567213e+01,5.068730e-01,5.687091e-01,1.207943e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239958750000e+08,3.239959360000e+08,2.691803e+01,6.642885e-01,1.549180e+01,5.039484e-01,5.755177e-01,1.219755e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239959360000e+08,3.239959970000e+08,2.673771e+01,6.620597e-01,1.581967e+01,5.092533e-01,5.916616e-01,1.217082e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239959970000e+08,3.239960580000e+08,2.624590e+01,6.559426e-01,1.557377e+01,5.052798e-01,5.933791e-01,1.227624e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239960580000e+08,3.239961190000e+08,2.683607e+01,6.632764e-01,1.537705e+01,5.020785e-01,5.729994e-01,1.222551e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239961190000e+08,3.239961800000e+08,2.685246e+01,6.634789e-01,1.604918e+01,5.129340e-01,5.976801e-01,1.211611e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239961800000e+08,3.239962410000e+08,2.693443e+01,6.644908e-01,1.570492e+01,5.074028e-01,5.830798e-01,1.216387e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239962410000e+08,3.239963020000e+08,2.777049e+01,6.747251e-01,1.642623e+01,5.189243e-01,5.914994e-01,1.194309e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239963020000e+08,3.239963630000e+08,2.724590e+01,6.683219e-01,1.586885e+01,5.100442e-01,5.824308e-01,1.209681e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239963630000e+08,3.239964240000e+08,2.701639e+01,6.655011e-01,1.596721e+01,5.116225e-01,5.910194e-01,1.211082e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.239965340000e+08,3.239965950000e+08,2.713115e+01,6.669130e-01,1.550820e+01,5.042149e-01,5.716012e-01,1.216387e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239965950000e+08,3.239966560000e+08,2.718033e+01,6.675172e-01,1.567213e+01,5.068730e-01,5.765983e-01,1.213447e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239966560000e+08,3.239967170000e+08,2.678688e+01,6.626683e-01,1.555738e+01,5.050138e-01,5.807834e-01,1.220676e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239967170000e+08,3.239967780000e+08,2.739344e+01,6.701290e-01,1.598361e+01,5.118851e-01,5.834829e-01,1.205986e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239967780000e+08,3.239968390000e+08,2.645902e+01,6.586003e-01,1.549180e+01,5.039484e-01,5.855018e-01,1.226235e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239968390000e+08,3.239969000000e+08,2.685246e+01,6.634789e-01,1.578689e+01,5.087253e-01,5.879121e-01,1.216170e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239969000000e+08,3.239969610000e+08,2.706557e+01,6.661066e-01,1.545902e+01,5.034149e-01,5.711690e-01,1.218013e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239969610000e+08,3.239970220000e+08,2.637705e+01,6.575794e-01,1.483607e+01,4.931675e-01,5.624611e-01,1.236735e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239970220000e+08,3.239970830000e+08,2.721312e+01,6.679196e-01,1.590164e+01,5.105709e-01,5.843374e-01,1.209618e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239970830000e+08,3.239971440000e+08,2.708197e+01,6.663082e-01,1.603279e+01,5.126720e-01,5.920097e-01,1.209162e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239971440000e+08,3.239972050000e+08,2.731148e+01,6.691256e-01,1.593443e+01,5.110970e-01,5.834334e-01,1.207815e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.239972500000e+08,3.239973110000e+08,2.659016e+01,6.602305e-01,1.475410e+01,4.918033e-01,5.548705e-01,1.233996e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239973110000e+08,3.239973720000e+08,2.650820e+01,6.592121e-01,1.586885e+01,5.100442e-01,5.986394e-01,1.218976e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239973720000e+08,3.239974330000e+08,2.790164e+01,6.763164e-01,1.518033e+01,4.988565e-01,5.440658e-01,1.207249e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239974330000e+08,3.239974940000e+08,2.726229e+01,6.685229e-01,1.534426e+01,5.015429e-01,5.628383e-01,1.216373e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239974940000e+08,3.239975550000e+08,2.709836e+01,6.665099e-01,1.521311e+01,4.993950e-01,5.614035e-01,1.220489e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239975550000e+08,3.239976160000e+08,2.763935e+01,6.731300e-01,1.585246e+01,5.097807e-01,5.735468e-01,1.204457e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239976160000e+08,3.239976770000e+08,2.772131e+01,6.741273e-01,1.593443e+01,5.110970e-01,5.748078e-01,1.202215e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.239976890000e+08,3.239977500000e+08,2.603279e+01,6.532741e-01,1.472131e+01,4.912565e-01,5.654912e-01,1.243904e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239977500000e+08,3.239978110000e+08,2.798361e+01,6.773092e-01,1.577049e+01,5.084611e-01,5.635618e-01,1.200371e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239978110000e+08,3.239978720000e+08,2.814754e+01,6.792902e-01,1.568852e+01,5.071380e-01,5.573675e-01,1.198691e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239978720000e+08,3.239979330000e+08,2.578688e+01,6.501814e-01,1.465574e+01,4.901612e-01,5.683408e-01,1.248851e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239979330000e+08,3.239979940000e+08,2.660656e+01,6.604339e-01,1.524590e+01,4.999328e-01,5.730129e-01,1.227808e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239979940000e+08,3.239980550000e+08,2.857377e+01,6.844140e-01,1.603279e+01,5.126720e-01,5.611016e-01,1.188650e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239980550000e+08,3.239981160000e+08,2.759016e+01,6.725309e-01,1.534426e+01,5.015429e-01,5.561497e-01,1.211078e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239981160000e+08,3.239981770000e+08,2.696721e+01,6.648951e-01,1.495082e+01,4.950711e-01,5.544073e-01,1.225464e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239981770000e+08,3.239982380000e+08,2.678688e+01,6.626683e-01,1.521311e+01,4.993950e-01,5.679315e-01,1.225458e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239982380000e+08,3.239982990000e+08,2.663935e+01,6.608407e-01,1.488525e+01,4.939842e-01,5.587692e-01,1.231750e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239982990000e+08,3.239983600000e+08,2.678688e+01,6.626683e-01,1.521311e+01,4.993950e-01,5.679315e-01,1.225458e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239983600000e+08,3.239984210000e+08,2.726229e+01,6.685229e-01,1.478689e+01,4.923494e-01,5.423933e-01,1.221679e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239984210000e+08,3.239984820000e+08,2.727869e+01,6.687239e-01,1.560656e+01,5.058115e-01,5.721154e-01,1.212910e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239984820000e+08,3.239985430000e+08,2.819672e+01,6.798833e-01,1.577049e+01,5.084611e-01,5.593023e-01,1.197097e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239985430000e+08,3.239986040000e+08,2.722951e+01,6.681208e-01,1.555738e+01,5.050138e-01,5.713426e-01,1.214279e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239986040000e+08,3.239986650000e+08,2.698361e+01,6.650972e-01,1.522951e+01,4.996639e-01,5.643985e-01,1.222145e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.239987160000e+08,3.239987770000e+08,2.678688e+01,6.626683e-01,1.278689e+01,4.578439e-01,4.773562e-01,1.235658e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900009
3.239987770000e+08,3.239988380000e+08,2.739344e+01,6.701290e-01,1.273771e+01,4.569626e-01,4.649910e-01,1.220154e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900009
3.239988780000e+08,3.239989390000e+08,2.824590e+01,6.804760e-01,1.580328e+01,5.089893e-01,5.594893e-01,1.196001e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239989390000e+08,3.239990000000e+08,2.709836e+01,6.665099e-01,1.529508e+01,5.007385e-01,5.644283e-01,1.219545e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239990000000e+08,3.239990610000e+08,2.724590e+01,6.683219e-01,1.549180e+01,5.039484e-01,5.685921e-01,1.214868e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239990610000e+08,3.239991220000e+08,2.711475e+01,6.667114e-01,1.552459e+01,5.044814e-01,5.725514e-01,1.216414e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239991220000e+08,3.239991830000e+08,2.750820e+01,6.715311e-01,1.580328e+01,5.089893e-01,5.744935e-01,1.206979e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239991830000e+08,3.239992440000e+08,2.819672e+01,6.798833e-01,1.559016e+01,5.055457e-01,5.529070e-01,1.198839e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239992440000e+08,3.239993050000e+08,2.654098e+01,6.596196e-01,1.493443e+01,4.947996e-01,5.626930e-01,1.232837e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239993050000e+08,3.239993660000e+08,2.655738e+01,6.598233e-01,1.506557e+01,4.969674e-01,5.672839e-01,1.230961e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239993660000e+08,3.239994270000e+08,2.760656e+01,6.727306e-01,1.590164e+01,5.105709e-01,5.760095e-01,1.204264e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239994270000e+08,3.239994880000e+08,2.680328e+01,6.628711e-01,1.539344e+01,5.023460e-01,5.743119e-01,1.222815e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239994880000e+08,3.239995490000e+08,2.685246e+01,6.634789e-01,1.539344e+01,5.023460e-01,5.732601e-01,1.222083e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239995490000e+08,3.239996100000e+08,2.662295e+01,6.606374e-01,1.521311e+01,4.993950e-01,5.714286e-01,1.228003e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239996100000e+08,3.239996710000e+08,2.780328e+01,6.751233e-01,1.519672e+01,4.991258e-01,5.465802e-01,1.208827e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239996710000e+08,3.239997320000e+08,2.793443e+01,6.767136e-01,1.619672e+01,5.152863e-01,5.798122e-01,1.195723e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239997320000e+08,3.239997930000e+08,2.663935e+01,6.608407e-01,1.562295e+01,5.060771e-01,5.864615e-01,1.221662e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239997930000e+08,3.239998540000e+08,2.742623e+01,6.705298e-01,1.575410e+01,5.081967e-01,5.744172e-01,1.208809e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239998540000e+08,3.239999150000e+08,2.819672e+01,6.798833e-01,1.645902e+01,5.194420e-01,5.837209e-01,1.188586e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239999150000e+08,3.239999760000e+08,2.634426e+01,6.571706e-01,1.473771e+01,4.915300e-01,5.594275e-01,1.238433e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.239999760000e+08,3.240000370000e+08,2.814754e+01,6.792902e-01,1.547541e+01,5.036817e-01,5.497962e-01,1.200661e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.240000370000e+08,3.240000980000e+08,2.763935e+01,6.731300e-01,1.539344e+01,5.023460e-01,5.569395e-01,1.209781e-02,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.240001310000e+08,3.240001920000e+08,2.813115e+01,6.790923e-01,1.511475e+01,4.977779e-01,5.372961e-01,1.203649e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000011
3.240001920000e+08,3.240002530000e+08,2.806557e+01,6.783003e-01,1.508197e+01,4.972377e-01,5.373832e-01,1.205038e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000011
3.240002530000e+08,3.240003140000e+08,2.772131e+01,6.741273e-01,1.506557e+01,4.969674e-01,5.434654e-01,1.211298e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000011
3.240003140000e+08,3.240003750000e+08,2.757377e+01,6.723310e-01,1.457377e+01,4.887886e-01,5.285375e-01,1.217162e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000011
3.240004340000e+08,3.240004950000e+08,2.718033e+01,6.675172e-01,1.618033e+01,5.150255e-01,5.952955e-01,1.205433e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240004950000e+08,3.240005560000e+08,2.590164e+01,6.516265e-01,1.560656e+01,5.058115e-01,6.025317e-01,1.231155e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240005560000e+08,3.240006170000e+08,2.772131e+01,6.741273e-01,1.685246e+01,5.256137e-01,6.079243e-01,1.187238e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240006170000e+08,3.240006780000e+08,2.745902e+01,6.709306e-01,1.713115e+01,5.299419e-01,6.238806e-01,1.183603e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240006780000e+08,3.240007390000e+08,2.637705e+01,6.575794e-01,1.619672e+01,5.152863e-01,6.140460e-01,1.213641e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240007390000e+08,3.240008000000e+08,2.795082e+01,6.769122e-01,1.678688e+01,5.245901e-01,6.005865e-01,1.186143e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240008000000e+08,3.240008610000e+08,2.711475e+01,6.667114e-01,1.627869e+01,5.165886e-01,6.003628e-01,1.204404e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240008610000e+08,3.240009220000e+08,2.637705e+01,6.575794e-01,1.590164e+01,5.105709e-01,6.028589e-01,1.219838e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240009220000e+08,3.240009830000e+08,2.647541e+01,6.588043e-01,1.536066e+01,5.018108e-01,5.801858e-01,1.228078e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240009830000e+08,3.240010440000e+08,2.604918e+01,6.534797e-01,1.511475e+01,4.977779e-01,5.802391e-01,1.238062e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240010440000e+08,3.240011050000e+08,2.814754e+01,6.792902e-01,1.716393e+01,5.304489e-01,6.097845e-01,1.177214e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240011050000e+08,3.240011660000e+08,2.734426e+01,6.695272e-01,1.603279e+01,5.126720e-01,5.863310e-01,1.205868e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240011660000e+08,3.240012270000e+08,2.659016e+01,6.602305e-01,1.629508e+01,5.168486e-01,6.128237e-01,1.209475e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240012270000e+08,3.240012880000e+08,2.663935e+01,6.608407e-01,1.624590e+01,5.160680e-01,6.098462e-01,1.210045e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240012880000e+08,3.240013490000e+08,2.711475e+01,6.667114e-01,1.590164e+01,5.105709e-01,5.864571e-01,1.210907e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240013490000e+08,3.240014100000e+08,2.726229e+01,6.685229e-01,1.575410e+01,5.081967e-01,5.778713e-01,1.211133e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240014100000e+08,3.240014710000e+08,2.726229e+01,6.685229e-01,1.616393e+01,5.147645e-01,5.929044e-01,1.204743e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240014710000e+08,3.240015320000e+08,2.642623e+01,6.581921e-01,1.614754e+01,5.145034e-01,6.110422e-01,1.214239e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240015700000e+08,3.240016310000e+08,2.665574e+01,6.610441e-01,1.544262e+01,5.031478e-01,5.793358e-01,1.224257e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240016310000e+08,3.240016920000e+08,2.696721e+01,6.648951e-01,1.540984e+01,5.026134e-01,5.714286e-01,1.220140e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240016920000e+08,3.240017530000e+08,2.736065e+01,6.697278e-01,1.591803e+01,5.108340e-01,5.817855e-01,1.207405e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240017530000e+08,3.240018140000e+08,2.650820e+01,6.592121e-01,1.552459e+01,5.044814e-01,5.856525e-01,1.225032e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240018140000e+08,3.240018750000e+08,2.790164e+01,6.763164e-01,1.519672e+01,4.991258e-01,5.446534e-01,1.207123e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240018750000e+08,3.240019360000e+08,2.634426e+01,6.571706e-01,1.516393e+01,4.985871e-01,5.756067e-01,1.232932e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240019360000e+08,3.240019970000e+08,2.667213e+01,6.612473e-01,1.509836e+01,4.975079e-01,5.660725e-01,1.228714e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240019970000e+08,3.240020580000e+08,2.708197e+01,6.663082e-01,1.554098e+01,5.047477e-01,5.738499e-01,1.216677e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240020580000e+08,3.240021190000e+08,2.621312e+01,6.555328e-01,1.478689e+01,4.923494e-01,5.641026e-01,1.240072e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240021190000e+08,3.240021800000e+08,2.703279e+01,6.657029e-01,1.563934e+01,5.063425e-01,5.785325e-01,1.216006e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240021800000e+08,3.240022410000e+08,2.706557e+01,6.661066e-01,1.560656e+01,5.058115e-01,5.766202e-01,1.216008e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240022410000e+08,3.240023020000e+08,2.867213e+01,6.855910e-01,1.722951e+01,5.314611e-01,6.009148e-01,1.170966e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240023020000e+08,3.240023630000e+08,2.737705e+01,6.699284e-01,1.600000e+01,5.121475e-01,5.844311e-01,1.205952e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240023630000e+08,3.240024240000e+08,2.690164e+01,6.640862e-01,1.532787e+01,5.012749e-01,5.697745e-01,1.222209e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240024240000e+08,3.240024850000e+08,2.742623e+01,6.705298e-01,1.562295e+01,5.060771e-01,5.696354e-01,1.210511e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240024850000e+08,3.240025460000e+08,2.809836e+01,6.786965e-01,1.563934e+01,5.063425e-01,5.565928e-01,1.199954e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240025460000e+08,3.240026070000e+08,2.757377e+01,6.723310e-01,1.563934e+01,5.063425e-01,5.671819e-01,1.208094e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240026070000e+08,3.240026680000e+08,2.657377e+01,6.600269e-01,1.563934e+01,5.063425e-01,5.885256e-01,1.222257e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240026680000e+08,3.240027290000e+08,2.568852e+01,6.489401e-01,1.477049e+01,4.920764e-01,5.749841e-01,1.248809e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240027290000e+08,3.240027900000e+08,2.683607e+01,6.632764e-01,1.581967e+01,5.092533e-01,5.894930e-01,1.215837e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240027900000e+08,3.240028510000e+08,2.595082e+01,6.522448e-01,1.468852e+01,4.907092e-01,5.660139e-01,1.245693e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240028510000e+08,3.240029120000e+08,2.647541e+01,6.588043e-01,1.509836e+01,4.975079e-01,5.702786e-01,1.231830e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240029120000e+08,3.240029730000e+08,2.657377e+01,6.600269e-01,1.555738e+01,5.050138e-01,5.854411e-01,1.223611e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240029730000e+08,3.240030340000e+08,2.718033e+01,6.675172e-01,1.537705e+01,5.020785e-01,5.657418e-01,1.217281e-02,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
