#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239964000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900001
3.239976000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900002
3.239976000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900003
3.239976000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900004
3.240000000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900006
3.240000000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900007
3.240012000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900008
3.240012000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900009
3.240024000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12374900010
3.240036000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000011
3.240036000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000012
3.240048000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000013
3.240060000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000014
3.240072000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000015
3.240084000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000017
3.240096000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000018
3.240096000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000019
3.240108000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000020
3.240120000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000022
3.240144000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000023
3.240144000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000024
3.240156000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000025
3.240156000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000026
3.240168000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375000027
3.240180000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000028
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000029
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000030
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000031
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000032
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000033
3.240192000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000034
3.240216000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000035
3.240228000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000037
3.240252000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000038
3.240252000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000039
3.240264000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000040
3.240276000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000041
3.240276000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000042
3.240276000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12375000043
3.240288000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000045
3.240300000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000047
3.240312000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000048
3.240324000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000049
3.240336000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000050
3.240348000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000051
3.240348000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000052
3.240360000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000053
3.240360000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000054
3.240372000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000055
3.240396000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000056
3.240396000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000057
3.240396000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000058
3.240408000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000059
3.240420000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000060
3.240420000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000062
3.240432000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000063
3.240432000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000065
3.240432000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000066
3.240432000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000067
3.240456000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000068
3.240468000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000069
3.240480000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000070
3.240480000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000071
3.240480000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000072
3.240504000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000073
3.240504000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000074
3.240516000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000075
3.240516000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000076
3.240528000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000077
3.240540000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000078
3.240552000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000079
3.240564000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000080
3.240576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000081
3.240576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000082
3.240576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000083
3.240576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000084
3.240576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000085
3.240612000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000086
3.240612000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12375000087
3.240636000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000089
3.240636000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000092
3.240648000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000093
3.240672000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000094
3.240672000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000095
3.240684000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000096
3.240696000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375000097
3.240708000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000098
3.240720000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000099
3.240720000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000100
3.240732000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000101
3.240732000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000102
3.240744000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000103
3.240756000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000104
3.240768000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000105
3.240780000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000106
3.240780000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000108
3.240804000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000109
3.240816000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375000110
3.240828000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000001
3.240828000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240852000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240864000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240876000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240888000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240888000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240912000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240912000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240936000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100010
3.240948000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100012
3.240948000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100013
3.240960000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100014
3.240984000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375100015
3.240996000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375100016
3.240996000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375100017
3.241008000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,12375100018
3.241020000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100019
3.241032000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100020
3.241032000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241044000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100022
3.241044000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100023
3.241056000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241056000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100025
3.241056000000e+08,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241068000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100027
3.241068000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100028
3.241080000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241080000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241104000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241104000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241104000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241128000000e+08,2.190000e+01,0.000000e+00,1.003000e+03,12375100034
3.241152000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100036
3.241164000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12375100037
3.241176000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100038
3.241176000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100039
3.241176000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100040
3.241176000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100042
3.241212000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100043
3.241212000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100044
3.241224000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100045
3.241236000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100046
3.241236000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100047
3.241248000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12375100048
3.241272000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12375100049
3.241284000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100050
3.241296000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100051
3.241308000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100052
3.241308000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100053
3.241308000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100054
3.241332000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100055
3.241332000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100058
3.241332000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,12375100059
3.241356000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100060
3.241368000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100061
3.241380000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100062
3.241392000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100064
3.241404000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100065
3.241416000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12375100066
3.241428000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100067
3.241440000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100068
3.241464000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100069
3.241476000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100070
3.241488000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100071
3.241488000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100073
3.241524000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100074
3.241536000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375100075
3.241548000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100076
3.241548000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12375100077
3.241560000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375100078
3.241560000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375100079
3.241572000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375100080
3.241584000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12375100081
3.241596000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100082
3.241596000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100084
3.241608000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100085
3.241608000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100086
3.241608000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100087
3.241620000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100088
3.241620000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100090
3.241632000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100091
3.241632000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100092
3.241656000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100093
3.241668000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12375100094
