#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680092000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680110000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680146000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680146000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680182000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200006
2.680218000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200007
2.680236000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200008
2.680272000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200009
2.680290000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200010
2.680326000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200011
2.680344000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200013
2.680362000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200014
2.680362000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200015
2.680380000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200016
2.680398000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200017
2.680416000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200018
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200019
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200020
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200021
2.680470000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200022
2.680488000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200024
2.680524000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680542000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680542000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680560000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680596000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680614000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680632000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200031
2.680650000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200032
2.680668000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310200033
2.680686000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310200034
2.680704000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200035
2.680722000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200036
2.680758000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200037
2.680776000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310200039
2.680794000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200040
2.680830000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680830000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680848000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680884000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680920000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680920000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200046
2.680938000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200047
2.680938000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200048
2.680931031216e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680938331247e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680966696166e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680995200825e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681023418176e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300005
2.681033140165e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300006
2.681046160792e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300007
2.681049000103e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300008
2.681058996720e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300009
2.681075061776e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300010
2.681097181024e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300011
2.681105110693e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300012
2.681120920270e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300014
2.681137210254e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300015
2.681165261322e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300016
2.681168270789e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300017
2.681196238728e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300018
2.681198960088e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300019
2.681227060198e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681255181668e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681274561674e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681282001314e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681293870107e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681300451625e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681328270445e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300026
2.681355940368e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300027
2.681383743831e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300028
2.681397677326e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300029
2.681425570832e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300030
2.681449311694e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300031
2.681465630385e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300032
2.681487454232e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300033
2.681515443935e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300034
2.681536292875e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300035
2.681552944477e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310300036
2.681581100450e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300037
2.681592785634e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300038
2.681620861559e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300039
2.681633261284e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300040
2.681635160775e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300041
2.681663450820e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300042
2.681691972817e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300043
2.681721870918e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300045
2.681736306486e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300046
2.681743550947e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300047
2.681771770089e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300048
