#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680062470000e+08,2.680063080000e+08,1.383607e+01,4.762570e-01,1.019672e+01,4.088513e-01,7.369668e-01,1.515507e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680063080000e+08,2.680063690000e+08,1.355738e+01,4.714362e-01,1.021311e+01,4.091798e-01,7.533253e-01,1.498997e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680063690000e+08,2.680064300000e+08,1.385246e+01,4.765391e-01,1.078689e+01,4.205166e-01,7.786982e-01,1.428067e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680064300000e+08,2.680064910000e+08,1.355738e+01,4.714362e-01,1.063934e+01,4.176308e-01,7.847642e-01,1.429138e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680064910000e+08,2.680065520000e+08,1.373771e+01,4.745611e-01,1.055738e+01,4.160189e-01,7.684964e-01,1.457061e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680065520000e+08,2.680066130000e+08,1.329508e+01,4.668535e-01,1.050820e+01,4.150488e-01,7.903823e-01,1.429296e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680066130000e+08,2.680066740000e+08,1.363934e+01,4.728592e-01,1.036066e+01,4.121248e-01,7.596154e-01,1.481455e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680066740000e+08,2.680067350000e+08,1.365574e+01,4.731433e-01,1.042623e+01,4.134269e-01,7.635054e-01,1.472293e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680067350000e+08,2.680067960000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680067960000e+08,2.680068570000e+08,1.334426e+01,4.677162e-01,9.754098e+00,3.998790e-01,7.309582e-01,1.554333e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680068570000e+08,2.680069180000e+08,1.372131e+01,4.742779e-01,1.039344e+01,4.127764e-01,7.574672e-01,1.481510e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680069180000e+08,2.680069790000e+08,1.321311e+01,4.654121e-01,9.885246e+00,4.025584e-01,7.481390e-01,1.528988e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680069790000e+08,2.680070400000e+08,1.326229e+01,4.662775e-01,1.006557e+01,4.062135e-01,7.589617e-01,1.503761e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680070400000e+08,2.680071010000e+08,1.404918e+01,4.799109e-01,1.077049e+01,4.201969e-01,7.666278e-01,1.444862e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680071010000e+08,2.680071620000e+08,1.447541e+01,4.871363e-01,1.085246e+01,4.217928e-01,7.497169e-01,1.457753e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680071620000e+08,2.680072230000e+08,1.524590e+01,4.999328e-01,1.177049e+01,4.392709e-01,7.720430e-01,1.375643e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680072230000e+08,2.680072840000e+08,1.336066e+01,4.680034e-01,1.000000e+01,4.048882e-01,7.484663e-01,1.519867e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680072840000e+08,2.680073450000e+08,1.373771e+01,4.745611e-01,1.032787e+01,4.114721e-01,7.517900e-01,1.492231e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680073450000e+08,2.680074060000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680074060000e+08,2.680074670000e+08,1.360656e+01,4.722905e-01,1.024590e+01,4.098361e-01,7.530121e-01,1.496924e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680074670000e+08,2.680075280000e+08,1.327869e+01,4.665655e-01,1.022951e+01,4.095080e-01,7.703704e-01,1.477819e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680075280000e+08,2.680075890000e+08,1.375410e+01,4.748442e-01,1.036066e+01,4.121248e-01,7.532777e-01,1.488335e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680075890000e+08,2.680076500000e+08,1.373771e+01,4.745611e-01,1.001639e+01,4.052199e-01,7.291169e-01,1.535209e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680076500000e+08,2.680077110000e+08,1.308197e+01,4.630966e-01,1.000000e+01,4.048882e-01,7.644110e-01,1.502241e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680077110000e+08,2.680077720000e+08,1.385246e+01,4.765391e-01,1.021311e+01,4.091798e-01,7.372781e-01,1.514033e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680077720000e+08,2.680078330000e+08,1.426229e+01,4.835371e-01,1.059016e+01,4.166644e-01,7.425287e-01,1.482386e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680078330000e+08,2.680078940000e+08,1.357377e+01,4.717211e-01,1.006557e+01,4.062135e-01,7.415459e-01,1.521408e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680078940000e+08,2.680079550000e+08,1.301639e+01,4.619345e-01,9.901639e+00,4.028920e-01,7.607053e-01,1.514135e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680079550000e+08,2.680080160000e+08,1.386885e+01,4.768210e-01,1.059016e+01,4.166644e-01,7.635934e-01,1.460749e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680080160000e+08,2.680080770000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680080770000e+08,2.680081380000e+08,1.332787e+01,4.674288e-01,1.004918e+01,4.058826e-01,7.539976e-01,1.510461e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680081380000e+08,2.680081990000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680081990000e+08,2.680082600000e+08,1.372131e+01,4.742779e-01,1.039344e+01,4.127764e-01,7.574672e-01,1.481510e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680082600000e+08,2.680083210000e+08,1.363934e+01,4.728592e-01,1.065574e+01,4.179524e-01,7.812500e-01,1.433202e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680083210000e+08,2.680083820000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680083820000e+08,2.680084430000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680084430000e+08,2.680085040000e+08,1.326229e+01,4.662775e-01,9.950820e+00,4.038913e-01,7.503091e-01,1.521764e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680085040000e+08,2.680085650000e+08,1.391803e+01,4.776656e-01,1.054098e+01,4.156958e-01,7.573616e-01,1.471220e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680085650000e+08,2.680086260000e+08,1.250820e+01,4.528271e-01,9.442623e+00,3.934426e-01,7.549148e-01,1.557203e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680086260000e+08,2.680086870000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680086870000e+08,2.680087480000e+08,1.404918e+01,4.799109e-01,1.022951e+01,4.095080e-01,7.281213e-01,1.519844e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680087480000e+08,2.680088090000e+08,1.400000e+01,4.790701e-01,1.065574e+01,4.179524e-01,7.611241e-01,1.459100e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680088090000e+08,2.680088700000e+08,1.393443e+01,4.779469e-01,1.021311e+01,4.091798e-01,7.329412e-01,1.517500e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680088700000e+08,2.680089310000e+08,1.434426e+01,4.849246e-01,1.111475e+01,4.268596e-01,7.748572e-01,1.412004e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680089310000e+08,2.680089920000e+08,1.424590e+01,4.832591e-01,1.067213e+01,4.182738e-01,7.491369e-01,1.470581e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680089920000e+08,2.680090530000e+08,1.327869e+01,4.665655e-01,1.008197e+01,4.065442e-01,7.592593e-01,1.502198e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680090530000e+08,2.680091140000e+08,1.295082e+01,4.607695e-01,9.967213e+00,4.042239e-01,7.696202e-01,1.498121e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680091410000e+08,2.680092020000e+08,1.378689e+01,4.754098e-01,9.967213e+00,4.042239e-01,7.229488e-01,1.543248e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680092020000e+08,2.680092630000e+08,1.372131e+01,4.742779e-01,1.006557e+01,4.062135e-01,7.335723e-01,1.528088e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680092630000e+08,2.680093240000e+08,1.340984e+01,4.688639e-01,1.011475e+01,4.072047e-01,7.542787e-01,1.505257e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680093240000e+08,2.680093850000e+08,1.314754e+01,4.642558e-01,1.008197e+01,4.065442e-01,7.668329e-01,1.493127e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680093850000e+08,2.680094460000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680094460000e+08,2.680095070000e+08,1.416393e+01,4.818668e-01,1.062295e+01,4.173089e-01,7.500000e-01,1.473139e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680095070000e+08,2.680095680000e+08,1.349180e+01,4.702947e-01,1.029508e+01,4.108185e-01,7.630619e-01,1.482168e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680095680000e+08,2.680096290000e+08,1.342623e+01,4.691504e-01,1.016393e+01,4.081934e-01,7.570208e-01,1.498637e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680096290000e+08,2.680096900000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680096900000e+08,2.680097510000e+08,1.395082e+01,4.782279e-01,1.032787e+01,4.114721e-01,7.403055e-01,1.503045e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680097510000e+08,2.680098120000e+08,1.386885e+01,4.768210e-01,1.047541e+01,4.144008e-01,7.553192e-01,1.478019e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680098120000e+08,2.680098730000e+08,1.350820e+01,4.705803e-01,9.885246e+00,4.025584e-01,7.317961e-01,1.543348e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680098730000e+08,2.680099340000e+08,1.373771e+01,4.745611e-01,1.022951e+01,4.095080e-01,7.446301e-01,1.506375e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680099340000e+08,2.680099950000e+08,1.408197e+01,4.804705e-01,1.075410e+01,4.198770e-01,7.636787e-01,1.449473e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680099950000e+08,2.680100560000e+08,1.421311e+01,4.827027e-01,1.073771e+01,4.195569e-01,7.554787e-01,1.459688e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680100560000e+08,2.680101170000e+08,1.352459e+01,4.708658e-01,1.063934e+01,4.176308e-01,7.866667e-01,1.426257e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680101170000e+08,2.680101780000e+08,1.286885e+01,4.593090e-01,9.786885e+00,4.005506e-01,7.605096e-01,1.523216e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680101780000e+08,2.680102390000e+08,1.404918e+01,4.799109e-01,1.054098e+01,4.156958e-01,7.502917e-01,1.478568e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680102390000e+08,2.680103000000e+08,1.440984e+01,4.860317e-01,1.049180e+01,4.147249e-01,7.281001e-01,1.500741e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680103000000e+08,2.680103610000e+08,1.349180e+01,4.702947e-01,1.034426e+01,4.117986e-01,7.667072e-01,1.474231e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680103610000e+08,2.680104220000e+08,1.316393e+01,4.645452e-01,9.983606e+00,4.045562e-01,7.584060e-01,1.510554e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680104220000e+08,2.680104830000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680104830000e+08,2.680105440000e+08,1.327869e+01,4.665655e-01,9.622951e+00,3.971817e-01,7.246913e-01,1.569437e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680105440000e+08,2.680106050000e+08,1.362295e+01,4.725749e-01,1.050820e+01,4.150488e-01,7.713598e-01,1.456815e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680106050000e+08,2.680106660000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680106660000e+08,2.680107270000e+08,1.437705e+01,4.854785e-01,1.067213e+01,4.182738e-01,7.423033e-01,1.476880e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680107270000e+08,2.680107880000e+08,1.331148e+01,4.671412e-01,9.918033e+00,4.032254e-01,7.450739e-01,1.529427e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680107880000e+08,2.680108490000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680108490000e+08,2.680109100000e+08,1.349180e+01,4.702947e-01,1.022951e+01,4.095080e-01,7.582017e-01,1.492516e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680109100000e+08,2.680109710000e+08,1.332787e+01,4.674288e-01,1.032787e+01,4.114721e-01,7.749078e-01,1.464738e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680109710000e+08,2.680110320000e+08,1.339344e+01,4.685772e-01,1.006557e+01,4.062135e-01,7.515300e-01,1.511817e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680110320000e+08,2.680110930000e+08,1.342623e+01,4.691504e-01,1.009836e+01,4.068745e-01,7.521368e-01,1.508733e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680110930000e+08,2.680111540000e+08,1.349180e+01,4.702947e-01,1.026229e+01,4.101638e-01,7.606319e-01,1.487375e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680111540000e+08,2.680112150000e+08,1.344262e+01,4.694368e-01,1.034426e+01,4.117986e-01,7.695122e-01,1.470703e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680112150000e+08,2.680112760000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680112760000e+08,2.680113370000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680113370000e+08,2.680113980000e+08,1.293443e+01,4.604778e-01,9.901639e+00,4.028920e-01,7.655260e-01,1.508304e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680113980000e+08,2.680114590000e+08,1.354098e+01,4.711511e-01,1.027869e+01,4.104913e-01,7.590799e-01,1.487957e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680114590000e+08,2.680115200000e+08,1.359016e+01,4.720059e-01,1.039344e+01,4.127764e-01,7.647768e-01,1.473093e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680115200000e+08,2.680115810000e+08,1.365574e+01,4.731433e-01,1.027869e+01,4.104913e-01,7.527011e-01,1.494858e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680115810000e+08,2.680116420000e+08,1.300000e+01,4.616435e-01,9.983606e+00,4.045562e-01,7.679697e-01,1.499021e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680116420000e+08,2.680117030000e+08,1.329508e+01,4.668535e-01,9.934426e+00,4.035585e-01,7.472256e-01,1.526096e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680117030000e+08,2.680117640000e+08,1.381967e+01,4.759748e-01,1.004918e+01,4.058826e-01,7.271649e-01,1.534097e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680117640000e+08,2.680118250000e+08,1.326229e+01,4.662775e-01,1.011475e+01,4.072047e-01,7.626700e-01,1.495789e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680118250000e+08,2.680118860000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680118860000e+08,2.680119470000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680119470000e+08,2.680120080000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680120350000e+08,2.680120960000e+08,1.372131e+01,4.742779e-01,1.011475e+01,4.072047e-01,7.371565e-01,1.521478e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680120960000e+08,2.680121570000e+08,1.408197e+01,4.804705e-01,1.052459e+01,4.153724e-01,7.473807e-01,1.482544e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680121570000e+08,2.680122180000e+08,1.357377e+01,4.717211e-01,9.950820e+00,4.038913e-01,7.330918e-01,1.537252e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680122180000e+08,2.680122790000e+08,1.324590e+01,4.659892e-01,9.475410e+00,3.941251e-01,7.153465e-01,1.587489e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680122790000e+08,2.680123400000e+08,1.373771e+01,4.745611e-01,1.019672e+01,4.088513e-01,7.422434e-01,1.510971e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680123400000e+08,2.680124010000e+08,1.386885e+01,4.768210e-01,9.819673e+00,4.012209e-01,7.080379e-01,1.563170e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680124010000e+08,2.680124620000e+08,1.336066e+01,4.680034e-01,9.852459e+00,4.018902e-01,7.374233e-01,1.541373e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680124620000e+08,2.680125230000e+08,1.401639e+01,4.793505e-01,9.918033e+00,4.032254e-01,7.076023e-01,1.555602e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680126790000e+08,2.680127400000e+08,1.373771e+01,4.745611e-01,1.039344e+01,4.127764e-01,7.565632e-01,1.482497e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680127400000e+08,2.680128010000e+08,1.467213e+01,4.904352e-01,1.098361e+01,4.243337e-01,7.486033e-01,1.450087e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680128010000e+08,2.680128620000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680128620000e+08,2.680129230000e+08,1.290164e+01,4.598938e-01,9.540983e+00,3.954865e-01,7.395172e-01,1.564503e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680129230000e+08,2.680129840000e+08,1.316393e+01,4.645452e-01,1.014754e+01,4.078641e-01,7.708593e-01,1.483136e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680129840000e+08,2.680130450000e+08,1.386885e+01,4.768210e-01,1.026229e+01,4.101638e-01,7.399527e-01,1.508144e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680130450000e+08,2.680131060000e+08,1.355738e+01,4.714362e-01,1.027869e+01,4.104913e-01,7.581620e-01,1.488986e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680131060000e+08,2.680131670000e+08,1.354098e+01,4.711511e-01,1.019672e+01,4.088513e-01,7.530266e-01,1.500515e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680131670000e+08,2.680132280000e+08,1.370492e+01,4.739945e-01,1.031148e+01,4.111454e-01,7.523924e-01,1.492798e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680132280000e+08,2.680132890000e+08,1.332787e+01,4.674288e-01,9.983606e+00,4.045562e-01,7.490775e-01,1.520505e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680132890000e+08,2.680133500000e+08,1.426229e+01,4.835371e-01,1.050820e+01,4.150488e-01,7.367816e-01,1.493028e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680133500000e+08,2.680134110000e+08,1.411475e+01,4.810295e-01,1.047541e+01,4.144008e-01,7.421603e-01,1.490810e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680134110000e+08,2.680134720000e+08,1.313115e+01,4.639663e-01,9.868853e+00,4.022244e-01,7.515606e-01,1.526778e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680134720000e+08,2.680135330000e+08,1.331148e+01,4.671412e-01,1.027869e+01,4.104913e-01,7.721675e-01,1.471925e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680135330000e+08,2.680135940000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680135940000e+08,2.680136550000e+08,1.332787e+01,4.674288e-01,9.688524e+00,3.985327e-01,7.269373e-01,1.562552e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680136550000e+08,2.680137160000e+08,1.298361e+01,4.613524e-01,9.934426e+00,4.035585e-01,7.651515e-01,1.506278e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680137160000e+08,2.680137770000e+08,1.331148e+01,4.671412e-01,1.027869e+01,4.104913e-01,7.721675e-01,1.471925e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680137770000e+08,2.680138380000e+08,1.421311e+01,4.827027e-01,1.045902e+01,4.140764e-01,7.358708e-01,1.497268e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680138380000e+08,2.680138990000e+08,1.414754e+01,4.815879e-01,1.081967e+01,4.211552e-01,7.647740e-01,1.443789e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680138990000e+08,2.680139600000e+08,1.383607e+01,4.762570e-01,1.006557e+01,4.062135e-01,7.274882e-01,1.532620e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680139600000e+08,2.680140210000e+08,1.386885e+01,4.768210e-01,1.072131e+01,4.192365e-01,7.730497e-01,1.440071e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680140210000e+08,2.680140820000e+08,1.332787e+01,4.674288e-01,9.737705e+00,3.995429e-01,7.306273e-01,1.555892e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680140820000e+08,2.680141430000e+08,1.318033e+01,4.648343e-01,9.754098e+00,3.998790e-01,7.400498e-01,1.546848e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680141430000e+08,2.680142040000e+08,1.373771e+01,4.745611e-01,1.049180e+01,4.147249e-01,7.637231e-01,1.467427e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680142040000e+08,2.680142650000e+08,1.344262e+01,4.694368e-01,1.024590e+01,4.098361e-01,7.621951e-01,1.486745e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680142650000e+08,2.680143260000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680143260000e+08,2.680143870000e+08,1.355738e+01,4.714362e-01,1.031148e+01,4.111454e-01,7.605804e-01,1.483883e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680143870000e+08,2.680144480000e+08,1.424590e+01,4.832591e-01,1.050820e+01,4.150488e-01,7.376295e-01,1.492336e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680144480000e+08,2.680145090000e+08,1.368852e+01,4.737109e-01,1.022951e+01,4.095080e-01,7.473054e-01,1.503847e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680145090000e+08,2.680145700000e+08,1.324590e+01,4.659892e-01,9.672132e+00,3.981953e-01,7.301980e-01,1.561483e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680145700000e+08,2.680146310000e+08,1.352459e+01,4.708658e-01,1.026229e+01,4.101638e-01,7.587879e-01,1.489474e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680146310000e+08,2.680146920000e+08,1.337705e+01,4.682904e-01,1.013115e+01,4.075345e-01,7.573529e-01,1.500692e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680146920000e+08,2.680147530000e+08,1.449180e+01,4.874121e-01,1.067213e+01,4.182738e-01,7.364253e-01,1.481802e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680147530000e+08,2.680148140000e+08,1.437705e+01,4.854785e-01,1.045902e+01,4.140764e-01,7.274801e-01,1.503522e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680148140000e+08,2.680148750000e+08,1.440984e+01,4.860317e-01,1.091803e+01,4.230652e-01,7.576792e-01,1.445252e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680148750000e+08,2.680149360000e+08,1.349180e+01,4.702947e-01,1.001639e+01,4.052199e-01,7.424058e-01,1.524364e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680149360000e+08,2.680149970000e+08,1.322951e+01,4.657007e-01,1.024590e+01,4.098361e-01,7.744734e-01,1.471179e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680149970000e+08,2.680150580000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680150580000e+08,2.680151190000e+08,1.380328e+01,4.756924e-01,1.024590e+01,4.098361e-01,7.422803e-01,1.507307e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680151190000e+08,2.680151800000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
