#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.680062470329e+08,2.680091359270e+08,2.888894041717e+03,44220,39559,30040,4661,4661,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100001,0,0,0
2,2.680091412685e+08,2.680120299816e+08,2.888713110596e+03,44222,39535,29890,4687,4687,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100002,0,0,0
3,2.680120350171e+08,2.680125429113e+08,5.078942132890e+02,7768,6973,5082,795,795,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100003,0,0,0
5,2.680126792103e+08,2.680155649886e+08,2.885778243363e+03,44224,39550,29708,4674,4674,0,5,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100005,0,0,0
6,2.680155700491e+08,2.680184359789e+08,2.865929850250e+03,44258,39594,29870,4664,4664,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200006,0,0,0
7,2.680184424738e+08,2.680213119805e+08,2.869506749839e+03,44244,39571,30247,4673,4673,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200007,0,0,0
8,2.680213181095e+08,2.680241798773e+08,2.861767816037e+03,44265,39586,30032,4679,4679,0,39,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200008,0,0,0
9,2.680241851838e+08,2.680267039367e+08,2.518752859771e+03,39011,34940,26451,4071,4071,0,70,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200009,0,0,0
10,2.680267170595e+08,2.680295619029e+08,2.844843368471e+03,44294,39564,29830,4730,4730,0,36,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200010,0,0,0
11,2.680295680345e+08,2.680324188813e+08,2.850846766710e+03,44294,39640,30042,4654,4654,0,5,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200011,0,0,0
13,2.680325060272e+08,2.680336469338e+08,1.140906638950e+03,17854,15987,11627,1867,1867,0,13,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200013,0,0,0
14,2.680336591720e+08,2.680341219852e+08,4.628132766485e+02,7310,6551,4411,759,759,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200014,0,0,0
15,2.680341350045e+08,2.680354049741e+08,1.269969634175e+03,19908,17768,13001,2140,2140,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200015,0,0,0
16,2.680354173661e+08,2.680364579785e+08,1.040612368464e+03,16365,14679,10926,1686,1686,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200016,0,0,0
17,2.680364710798e+08,2.680392628300e+08,2.791750241697e+03,44402,39728,29913,4674,4674,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200017,0,0,0
18,2.680392690427e+08,2.680400988684e+08,8.298256728649e+02,13315,12004,8971,1311,1311,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200018,0,0,0
19,2.680401120114e+08,2.680408039271e+08,6.919157112241e+02,11030,9861,7089,1169,1169,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200019,0,0,0
20,2.680408163019e+08,2.680414719236e+08,6.556216938198e+02,10416,9319,6428,1097,1097,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200020,0,0,0
21,2.680414840413e+08,2.680442968602e+08,2.812818894327e+03,44369,39601,30190,4768,4768,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200021,0,0,0
22,2.680443030026e+08,2.680467449804e+08,2.441977801234e+03,38445,34379,25606,4066,4066,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200022,0,0,0
24,2.680469151156e+08,2.680496969970e+08,2.781881490201e+03,44421,39717,30024,4704,4704,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200024,0,0,0
25,2.680497030163e+08,2.680512689458e+08,1.565929463476e+03,25059,22369,16505,2690,2690,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200025,0,0,0
26,2.680512821905e+08,2.680521498645e+08,8.676740351617e+02,13832,12387,9038,1445,1445,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200026,0,0,0
27,2.680521620548e+08,2.680541709312e+08,2.008876495153e+03,31686,28349,21134,3337,3337,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200027,0,0,0
28,2.680541834436e+08,2.680569598421e+08,2.776398502350e+03,44436,39775,29975,4661,4661,0,6,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200028,0,0,0
29,2.680569661227e+08,2.680582749551e+08,1.308832390785e+03,20856,18673,13403,2183,2183,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200029,0,0,0
30,2.680582872517e+08,2.680610649900e+08,2.777738270044e+03,44436,39764,29525,4672,4672,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200030,0,0,0
31,2.680610706187e+08,2.680614769735e+08,4.063547956645e+02,6442,5737,3996,705,705,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200031,0,0,0
32,2.680614900148e+08,2.680634299680e+08,1.939953237981e+03,30714,27530,20405,3184,3184,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200032,0,0,0
33,2.680634420580e+08,2.680662399767e+08,2.797918719530e+03,44395,39708,29900,4687,4687,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200033,0,0,0
34,2.680662454272e+08,2.680677088352e+08,1.463407963425e+03,23300,20895,15512,2405,2405,0,9,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200034,0,0,0
35,2.680677220425e+08,2.680704149740e+08,2.692931490391e+03,42729,38205,29129,4524,4524,0,47,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200035,0,0,0
36,2.680704270665e+08,2.680732338033e+08,2.806736840785e+03,44368,39765,30076,4603,4603,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200036,0,0,0
37,2.680732400585e+08,2.680743489626e+08,1.108904082686e+03,17368,15565,11678,1803,1803,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200037,0,0,0
39,2.680744927048e+08,2.680773148774e+08,2.822172599554e+03,44352,39740,29954,4612,4612,0,3,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200039,0,0,0
40,2.680773200153e+08,2.680801239799e+08,2.803964579880e+03,44388,39811,30219,4577,4577,0,6,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200040,0,0,0
41,2.680801290120e+08,2.680811248699e+08,9.958578498065e+02,15666,13992,10248,1674,1674,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200041,0,0,0
42,2.680811371947e+08,2.680827478965e+08,1.610701841980e+03,25242,22598,16434,2644,2644,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200042,0,0,0
43,2.680827604725e+08,2.680856159391e+08,2.855466606259e+03,44272,39618,29888,4654,4654,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200043,0,0,0
44,2.680856221198e+08,2.680884498746e+08,2.827754770100e+03,44342,39612,30125,4730,4730,0,3,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200044,0,0,0
45,2.680884550484e+08,2.680893049625e+08,8.499140805602e+02,13280,11879,8856,1401,1401,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200045,0,0,0
46,2.680893172461e+08,2.680909739593e+08,1.656713270038e+03,25697,23102,17430,2595,2595,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200046,0,0,0
47,2.680909870466e+08,2.680919067945e+08,9.197479317784e+02,14212,12727,9602,1485,1485,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200047,0,0,0
48,2.680919190697e+08,2.680930899857e+08,1.170915951967e+03,18133,16252,12416,1881,1881,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200048,0,0,0
1,2.680931031216e+08,2.680938209540e+08,7.178324073851e+02,11346,10158,7628,1188,1188,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200001,0,0,0
2,2.680938331247e+08,2.680966627055e+08,2.829580829203e+03,44327,39657,29876,4670,4670,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200002,0,0,0
3,2.680966696166e+08,2.680995139476e+08,2.844331013352e+03,44291,39656,30669,4635,4635,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200003,0,0,0
4,2.680995200825e+08,2.681023359809e+08,2.815898425907e+03,44362,39580,29791,4782,4782,0,3,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300004,0,0,0
5,2.681023418176e+08,2.681033016607e+08,9.598431835473e+02,15245,13598,10139,1647,1647,0,3,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300005,0,0,0
6,2.681033140165e+08,2.681046029386e+08,1.288922097713e+03,20223,18092,13486,2131,2131,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300006,0,0,0
7,2.681046160792e+08,2.681048869348e+08,2.708556199372e+02,4227,3742,2403,485,485,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300007,0,0,0
8,2.681049000103e+08,2.681058869376e+08,9.869272735119e+02,15368,13760,9806,1608,1608,0,7,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300008,0,0,0
9,2.681058996720e+08,2.681074927714e+08,1.593099448234e+03,24973,22347,16714,2626,2626,0,40,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300009,0,0,0
10,2.681075061776e+08,2.681097059288e+08,2.199751213461e+03,34142,30443,22883,3699,3699,0,22,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300010,0,0,0
11,2.681097181024e+08,2.681104988657e+08,7.807632163167e+02,12298,10997,7915,1301,1301,0,8,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300011,0,0,0
12,2.681105110693e+08,2.681120429911e+08,1.531921838969e+03,24220,21628,15861,2592,2592,0,69,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300012,0,0,0
14,2.681120920270e+08,2.681137089845e+08,1.616957560718e+03,25219,22504,17029,2715,2715,0,44,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300014,0,0,0
15,2.681137210254e+08,2.681165209716e+08,2.799946149439e+03,44390,39553,29985,4837,4837,0,74,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300015,0,0,0
16,2.681165261322e+08,2.681168149125e+08,2.887803464234e+02,4676,4199,2845,477,477,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300016,0,0,0
17,2.681168270789e+08,2.681196178613e+08,2.790782442600e+03,44399,39583,29635,4816,4816,0,111,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300017,0,0,0
18,2.681196238728e+08,2.681198839916e+08,2.601188202202e+02,4088,3663,2355,425,425,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300018,0,0,0
19,2.681198960088e+08,2.681226998691e+08,2.803860341758e+03,44378,39735,29828,4643,4643,0,33,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300019,0,0,0
20,2.681227060198e+08,2.681255128904e+08,2.806870588869e+03,44383,39675,30065,4708,4708,0,1,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300020,0,0,0
21,2.681255181668e+08,2.681274428144e+08,1.924647525668e+03,30627,27423,20750,3204,3204,0,8,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300021,0,0,0
22,2.681274561674e+08,2.681281878834e+08,7.317159875333e+02,11816,10547,7712,1269,1269,0,1,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300022,0,0,0
23,2.681282001314e+08,2.681293746093e+08,1.174477828652e+03,18745,16803,12409,1942,1942,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300023,0,0,0
24,2.681293870107e+08,2.681300329995e+08,6.459887825251e+02,10241,9150,6777,1091,1091,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300024,0,0,0
25,2.681300451625e+08,2.681328219670e+08,2.776804481775e+03,44435,39584,30045,4851,4851,0,49,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300025,0,0,0
26,2.681328270445e+08,2.681355889962e+08,2.761951671273e+03,44467,39772,30378,4695,4695,0,52,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300026,0,0,0
27,2.681355940368e+08,2.681383689650e+08,2.774928206295e+03,44443,39804,29745,4639,4639,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300027,0,0,0
28,2.681383743831e+08,2.681397549940e+08,1.380610942483e+03,21835,19569,14367,2266,2266,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300028,0,0,0
29,2.681397677326e+08,2.681425519408e+08,2.784208186299e+03,44428,39819,29972,4609,4609,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300029,0,0,0
30,2.681425570832e+08,2.681449179079e+08,2.360824734449e+03,37940,33910,25537,4030,4030,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300030,0,0,0
31,2.681449311694e+08,2.681465509253e+08,1.619755858719e+03,25962,23116,17440,2846,2846,0,11,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300031,0,0,0
32,2.681465630385e+08,2.681487329724e+08,2.169933902204e+03,34474,30873,23260,3601,3601,0,18,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300032,0,0,0
33,2.681487454232e+08,2.681515388910e+08,2.793467827082e+03,44401,39675,29683,4726,4726,0,15,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300033,0,0,0
34,2.681515443935e+08,2.681536169551e+08,2.072561613649e+03,32997,29492,21973,3505,3505,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300034,0,0,0
35,2.681536292875e+08,2.681552818734e+08,1.652585954458e+03,26252,23482,18102,2770,2770,0,7,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300035,0,0,0
36,2.681552944477e+08,2.681581039334e+08,2.809485621244e+03,44371,39765,29748,4606,4606,0,31,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300036,0,0,0
37,2.681581100450e+08,2.681592659809e+08,1.155935894936e+03,18074,16196,12004,1878,1878,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300037,0,0,0
38,2.681592785634e+08,2.681620809934e+08,2.802430040568e+03,44394,39667,29467,4727,4727,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300038,0,0,0
39,2.681620861559e+08,2.681633109006e+08,1.224744738519e+03,19374,17321,12618,2053,2053,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300039,0,0,0
40,2.681633261284e+08,2.681635029950e+08,1.768665433824e+02,2770,2457,1722,313,313,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300040,0,0,0
41,2.681635160775e+08,2.681663399890e+08,2.823911579669e+03,44350,39713,30024,4637,4637,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300041,0,0,0
42,2.681663450820e+08,2.681691919839e+08,2.846901930958e+03,44300,39636,30100,4664,4664,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300042,0,0,0
43,2.681691972817e+08,2.681720239381e+08,2.826656354129e+03,44333,39689,30370,4644,4644,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300043,0,0,0
45,2.681721870918e+08,2.681736179961e+08,1.430904276490e+03,22466,20132,14924,2334,2334,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300045,0,0,0
46,2.681736306486e+08,2.681743429409e+08,7.122922537327e+02,11086,9899,7311,1187,1187,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300046,0,0,0
47,2.681743550947e+08,2.681771718852e+08,2.816790541470e+03,44362,39712,29846,4650,4650,0,75,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300047,0,0,0
48,2.681771770089e+08,2.681800069991e+08,2.829990200430e+03,44331,39649,30000,4682,4682,0,57,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300048,0,0,0
