#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405821670126e+08,3.405832349953e+08,1.067982718229e+03,47829,46439,43645,1390,1390,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.136579e+00,7394100001,0,0,0
2,3.405832390334e+08,3.405843099528e+08,1.070919436276e+03,47841,46459,43767,1382,1382,0,9,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.411655e+00,7394100002,0,0,0
3,3.405843140114e+08,3.405853729943e+08,1.058982893229e+03,47861,46496,43750,1365,1365,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.347175e+00,7394100003,0,0,2
4,3.405853770299e+08,3.405855839882e+08,2.069582847953e+02,9168,8892,8060,276,276,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.668272e+00,7394100004,0,0,2
5,3.405856240535e+08,3.405866839920e+08,1.059938519537e+03,47849,46484,43720,1365,1365,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.167766e+00,7394100005,0,0,0
6,3.405866880516e+08,3.405873029904e+08,6.149387273788e+02,27638,26854,25275,784,784,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.129870e+00,7394100006,0,0,0
7,3.405873290805e+08,3.405881299921e+08,8.009116088152e+02,36040,34953,32867,1087,1087,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.931420e+00,7394100007,0,0,2
8,3.405883980408e+08,3.405891949879e+08,7.969470726848e+02,35949,34926,32684,1023,1023,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.684209e+00,7394100008,0,0,0
9,3.405892260347e+08,3.405902759997e+08,1.049964947224e+03,47870,46491,43689,1379,1379,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.941009e+00,7394200009,0,0,2
10,3.405902800335e+08,3.405913489952e+08,1.068961614132e+03,47843,46411,43523,1432,1432,0,6,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.034742e+00,7394200010,0,0,2
11,3.405913530273e+08,3.405924189825e+08,1.065955245316e+03,47821,46409,43613,1412,1412,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.862231e+00,7394200011,0,0,0
12,3.405924240537e+08,3.405927799402e+08,3.558865226507e+02,15818,15373,14110,445,445,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.764707e+00,7394200012,0,0,2
13,3.405928150231e+08,3.405938759812e+08,1.060958166957e+03,47857,46480,43749,1377,1377,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.844633e+00,7394200013,0,0,0
14,3.405938800203e+08,3.405949399941e+08,1.059973825693e+03,47878,46474,43653,1404,1404,0,9,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.413105e+00,7394200014,0,0,0
15,3.405949440121e+08,3.405960119516e+08,1.067939507365e+03,47838,46383,43556,1455,1455,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.133773e+00,7394200015,0,0,0
16,3.405960160155e+08,3.405970859928e+08,1.069977244556e+03,47824,46481,43770,1343,1343,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.777777e+00,7394200016,0,0,0
17,3.405970910122e+08,3.405981599987e+08,1.068986542404e+03,47839,46413,43663,1426,1426,0,11,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.232076e+00,7394200017,0,0,0
18,3.405981641172e+08,3.405988269950e+08,6.628778514266e+02,29881,29038,27225,843,843,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.096385e+00,7394200018,0,0,0
19,3.405992280279e+08,3.405996079899e+08,3.799619302750e+02,17007,16538,15281,469,469,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.866142e+00,7394200019,0,0,2
20,3.406000662078e+08,3.406011219798e+08,1.055771999896e+03,47867,46496,43717,1371,1371,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.342479e+00,7394200020,0,0,0
21,3.406011260138e+08,3.406021829975e+08,1.056983710229e+03,47888,46446,43676,1442,1442,0,11,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.377862e+00,7394200021,0,0,0
22,3.406021870363e+08,3.406032389839e+08,1.051947530627e+03,47857,46515,43609,1342,1342,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.183285e+00,7394200022,0,0,0
23,3.406032430157e+08,3.406043129988e+08,1.069983015716e+03,47849,46446,43682,1403,1403,0,2,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.027103e+00,7394200023,0,0,2
24,3.406043170086e+08,3.406053799910e+08,1.062982338250e+03,47856,46452,43733,1404,1404,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.234962e+00,7394200024,0,0,0
25,3.406053840164e+08,3.406064399794e+08,1.055962976575e+03,47889,46486,43740,1403,1403,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.527909e+00,7394200025,0,0,0
26,3.406064440541e+08,3.406074519764e+08,1.007922312498e+03,45763,44398,41730,1365,1365,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.047570e+00,7394200026,0,0,2
27,3.406074850284e+08,3.406085419834e+08,1.056955040514e+03,47876,46495,43734,1381,1381,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.344985e+00,7394200027,0,0,2
28,3.406085460252e+08,3.406093839912e+08,8.379659587741e+02,37604,36497,34219,1107,1107,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.649585e+00,7394200028,0,0,2
29,3.406094290341e+08,3.406104859879e+08,1.056953762710e+03,47879,46468,43666,1411,1411,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.613420e+00,7394200029,0,0,2
30,3.406104900570e+08,3.406112059717e+08,7.159146552086e+02,32246,31317,29438,929,929,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.096234e+00,7394200030,0,0,2
31,3.406112370095e+08,3.406123039996e+08,1.066990030289e+03,47830,46445,43742,1385,1385,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.301499e+00,7394200031,0,0,2
32,3.406123080284e+08,3.406129199937e+08,6.119652467966e+02,27607,26795,25040,812,812,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.644371e+00,7394200032,0,0,2
33,3.406129570260e+08,3.406140169613e+08,1.059935350418e+03,47869,46391,43716,1478,1478,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.423185e+00,7394200033,0,0,2
34,3.406140210362e+08,3.406144909803e+08,4.699441234469e+02,21309,20709,19266,600,600,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.000000e+00,7394200034,0,0,2
35,3.406147020553e+08,3.406157719908e+08,1.069935533285e+03,47832,46492,43690,1340,1340,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.481792e+00,7394200035,0,0,2
36,3.406157760714e+08,3.406165979964e+08,8.219249346256e+02,37377,36292,34083,1085,1085,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.076545e+00,7394200036,0,0,2
37,3.406166560350e+08,3.406177079721e+08,1.051937155962e+03,47891,46535,43752,1356,1356,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.216523e+00,7394200037,0,0,2
38,3.406177120502e+08,3.406187649906e+08,1.052940375209e+03,47877,46438,43768,1439,1439,0,5,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.437144e+00,7394200038,0,0,2
39,3.406187690229e+08,3.406198299995e+08,1.060976591766e+03,47856,46476,43715,1380,1380,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.453859e+00,7394200039,0,0,2
40,3.406198340445e+08,3.406203409732e+08,5.069286190867e+02,22810,22130,20640,680,680,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.805120e+00,7394200040,0,0,2
41,3.406203810097e+08,3.406214419859e+08,1.060976142943e+03,47857,46476,43785,1381,1381,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.337099e+00,7394200041,0,0,2
42,3.406214460442e+08,3.406222069635e+08,7.609193283916e+02,34327,33351,31225,976,976,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.629922e+00,7394200042,0,0,2
43,3.406222370330e+08,3.406228389801e+08,6.019471472502e+02,27130,26319,24777,811,811,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.457712e+00,7394200043,0,0,2
44,3.406233000218e+08,3.406243539958e+08,1.053973942459e+03,47896,46559,43784,1337,1337,0,9,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.851003e+00,7394200044,0,0,2
45,3.406243580237e+08,3.406254209919e+08,1.062968122900e+03,47867,46472,43731,1395,1395,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.951128e+00,7394200045,0,0,2
46,3.406254250190e+08,3.406264849870e+08,1.059968068957e+03,47890,46476,43605,1414,1414,0,12,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.050476e+00,7394200046,0,0,2
47,3.406264890219e+08,3.406275449937e+08,1.055971718609e+03,47859,46477,43702,1382,1382,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.703878e+00,7394200047,0,0,2
48,3.406275490260e+08,3.406285499719e+08,1.000945940673e+03,45505,44132,41389,1373,1373,0,9,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.750502e+00,7394200048,0,0,0
49,3.406285610250e+08,3.406286639997e+08,1.029747667909e+02,4497,4370,3713,127,127,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.826923e+00,7394200049,0,0,2
50,3.406286750121e+08,3.406288469980e+08,1.719859533310e+02,7940,7673,6961,267,267,0,8,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.289157e+00,7394200050,0,0,2
51,3.406288820169e+08,3.406291999917e+08,3.179747594595e+02,14357,13905,12959,452,452,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.347962e+00,7394200051,0,0,2
52,3.406292110262e+08,3.406296649974e+08,4.539712228179e+02,20606,20014,18738,592,592,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.085716e+00,7394200052,0,0,2
53,3.406296960210e+08,3.406307589984e+08,1.062977379262e+03,47858,46521,43854,1337,1337,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.267858e+00,7394200053,0,0,2
54,3.406307630468e+08,3.406318019855e+08,1.038938751578e+03,47894,46482,43567,1412,1412,0,6,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.219324e+00,7394200054,0,0,2
55,3.406318070157e+08,3.406328569970e+08,1.049981333673e+03,47868,46534,43800,1334,1334,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.898192e+00,7394200055,0,0,2
56,3.406328610765e+08,3.406330699750e+08,2.088984378576e+02,9513,9240,8448,273,273,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.290476e+00,7394200056,0,0,2
57,3.406331080686e+08,3.406341669947e+08,1.058926067829e+03,47862,46476,43677,1386,1386,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.890564e+00,7394200057,0,0,2
58,3.406341710292e+08,3.406352249284e+08,1.053899233758e+03,47899,46470,43674,1429,1429,0,10,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.330781e+00,7394200058,0,0,2
59,3.406352290100e+08,3.406362749540e+08,1.045943939209e+03,47892,46489,43771,1403,1403,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.434577e+00,7394200059,0,0,2
60,3.406362790111e+08,3.406373289853e+08,1.049974259615e+03,47911,46481,43691,1430,1430,0,12,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.744231e+00,7394200060,0,0,2
61,3.406373330383e+08,3.406383889878e+08,1.055949540436e+03,47872,46446,43736,1426,1426,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.467363e+00,7394200061,0,0,2
62,3.406383930420e+08,3.406394439893e+08,1.050947285473e+03,47874,46531,43799,1343,1343,0,7,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.954113e+00,7394200062,0,0,2
63,3.406394490194e+08,3.406405089349e+08,1.059915489972e+03,47861,46474,43598,1387,1387,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.407164e+00,7394200063,0,0,2
64,3.406405130110e+08,3.406415569999e+08,1.043988866508e+03,47907,46512,43715,1395,1395,0,11,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.627050e+00,7394200064,0,0,2
65,3.406415610241e+08,3.406426089980e+08,1.047973920703e+03,47883,46471,43764,1412,1412,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.524308e+00,7394200065,0,0,2
66,3.406426130428e+08,3.406436579900e+08,1.044947131813e+03,47900,46592,43814,1308,1308,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.818355e+00,7394200066,0,0,2
67,3.406436620194e+08,3.406441469973e+08,4.849778580666e+02,22236,21622,20255,614,614,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.631687e+00,7394200067,0,0,2
68,3.406441700635e+08,3.406452199985e+08,1.049935014665e+03,47880,46508,43742,1372,1372,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.225500e+00,7394200068,0,0,2
69,3.406452240151e+08,3.406458489730e+08,6.249578761458e+02,28513,27726,26033,787,787,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.341854e+00,7394200069,0,0,2
70,3.406458780150e+08,3.406469299931e+08,1.051978170991e+03,47891,46506,43753,1385,1385,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.357075e+00,7394200070,0,0,2
71,3.406469340703e+08,3.406476839574e+08,7.498871023059e+02,34642,33658,31563,984,984,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.129162e+00,7394200071,0,0,2
72,3.406477140273e+08,3.406487699967e+08,1.055969375014e+03,47855,46421,43635,1434,1434,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.193945e+00,7394200072,0,0,2
73,3.406487770316e+08,3.406495199775e+08,7.429459325075e+02,33799,32787,30796,1012,1012,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.540323e+00,7394200073,0,0,2
74,3.406495451185e+08,3.406501779974e+08,6.328788720965e+02,28866,28046,26305,820,820,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7394200074,0,0,2
75,3.406505990117e+08,3.406514049644e+08,8.059527886510e+02,36707,35650,33553,1057,1057,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.959107e+00,7394200075,0,0,2
76,3.406514420277e+08,3.406524879952e+08,1.045967497110e+03,47882,46476,43704,1406,1406,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.385865e+00,7394200076,0,0,0
77,3.406524920322e+08,3.406532309806e+08,7.389483690262e+02,33492,32540,30563,952,952,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.727031e+00,7394200077,0,0,2
78,3.406532581554e+08,3.406543059334e+08,1.047778023064e+03,47872,46533,43700,1339,1339,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.848427e+00,7394200078,0,0,2
79,3.406543100120e+08,3.406549859997e+08,6.759876688123e+02,31103,30219,28364,884,884,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.088624e+00,7394200079,0,0,0
80,3.406550140143e+08,3.406560699687e+08,1.055954365194e+03,47881,46476,43617,1405,1405,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.676442e+00,7394200080,0,0,0
81,3.406560740540e+08,3.406567449627e+08,6.709086921215e+02,30399,29493,27597,906,906,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.395833e+00,7394200081,0,0,2
82,3.406567817433e+08,3.406578569989e+08,1.075255582750e+03,47865,46456,43541,1409,1409,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.925472e+00,7394200082,0,0,2
83,3.406578610822e+08,3.406589079960e+08,1.046913878441e+03,47898,46476,43599,1422,1422,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.444656e+00,7394200083,0,0,0
84,3.406589120262e+08,3.406599709845e+08,1.058958305478e+03,47847,46428,43602,1419,1419,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.009434e+00,7394200084,0,0,0
85,3.406599750563e+08,3.406610189926e+08,1.043936221004e+03,47922,46566,43794,1356,1356,0,7,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.744947e+00,7394200085,0,0,2
86,3.406610231383e+08,3.406620559655e+08,1.032827164352e+03,47414,46052,43264,1362,1362,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.927466e+00,7394200086,0,0,0
87,3.406620840420e+08,3.406631379656e+08,1.053923513710e+03,47861,46502,43753,1359,1359,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.741232e+00,7394200087,0,0,0
88,3.406631420203e+08,3.406638779816e+08,7.359613217711e+02,33760,32793,30673,967,967,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.242877e+00,7394200088,0,0,2
89,3.406639140513e+08,3.406649589787e+08,1.044927456379e+03,47901,46485,43786,1416,1416,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.273422e+00,7394200089,0,0,0
90,3.406649630180e+08,3.406660109945e+08,1.047976425409e+03,47941,46561,43795,1380,1380,0,19,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.049466e+00,7394200090,0,0,2
91,3.406660150134e+08,3.406670619781e+08,1.046964730561e+03,47857,46438,43779,1419,1419,0,1,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.183206e+00,7394200091,0,0,0
92,3.406670670517e+08,3.406681139979e+08,1.046946149349e+03,47890,46519,43827,1371,1371,0,8,e,B,2017,10,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.587896e+00,7394200092,0,0,0
1,3.406681180243e+08,3.406691719902e+08,1.053965959668e+03,47889,46549,43782,1340,1340,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.102372e+00,7394200001,0,0,0
3,3.406692510207e+08,3.406703069815e+08,1.055960800052e+03,47862,46494,43417,1368,1368,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.529797e+00,7394200003,0,0,2
4,3.406703110128e+08,3.406711279871e+08,8.169742612839e+02,37133,36028,33868,1105,1105,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.482884e+00,7394200004,0,0,0
5,3.406711660231e+08,3.406722079777e+08,1.041954640567e+03,47907,46533,43720,1374,1374,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.189835e+00,7394200005,0,0,0
6,3.406722120310e+08,3.406732679750e+08,1.055943965316e+03,47876,46495,43746,1381,1381,0,12,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.503824e+00,7394200006,0,0,0
7,3.406732720511e+08,3.406743249988e+08,1.052947693467e+03,47851,46478,43721,1373,1373,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.683112e+00,7394200007,0,0,2
8,3.406743300361e+08,3.406749009870e+08,5.709509418011e+02,26049,25274,23708,775,775,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.854896e+00,7394200008,0,0,2
9,3.406749350568e+08,3.406759869953e+08,1.051938505709e+03,47893,46483,43708,1410,1410,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.356128e+00,7394200009,0,0,2
10,3.406759910081e+08,3.406767659892e+08,7.749810662866e+02,35331,34310,32154,1021,1021,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.269329e+00,7394300010,0,0,2
