#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405821670000e+08,3.405822280000e+08,4.429508e+01,8.521437e-01,4.163934e+01,8.262035e-01,9.400444e-01,4.567162e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405822280000e+08,3.405822890000e+08,4.359016e+01,8.453359e-01,4.093443e+01,8.191801e-01,9.390748e-01,4.638626e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405822890000e+08,3.405823500000e+08,4.275410e+01,8.371899e-01,4.008197e+01,8.106056e-01,9.375000e-01,4.739929e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405823500000e+08,3.405824110000e+08,4.259016e+01,8.355833e-01,3.972131e+01,8.069504e-01,9.326405e-01,4.917417e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405824110000e+08,3.405824720000e+08,4.339344e+01,8.434263e-01,4.075410e+01,8.173738e-01,9.391764e-01,4.645501e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405824720000e+08,3.405825330000e+08,4.396721e+01,8.489841e-01,4.098361e+01,8.196721e-01,9.321402e-01,4.856435e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405825330000e+08,3.405825940000e+08,4.326229e+01,8.421507e-01,4.055738e+01,8.153987e-01,9.374763e-01,4.712840e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405825940000e+08,3.405826550000e+08,4.436066e+01,8.527742e-01,4.168853e+01,8.266912e-01,9.397635e-01,4.573781e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405826550000e+08,3.405827160000e+08,4.390164e+01,8.483508e-01,4.109836e+01,8.208188e-01,9.361464e-01,4.724538e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405827160000e+08,3.405827770000e+08,4.342623e+01,8.437449e-01,4.116393e+01,8.214734e-01,9.479049e-01,4.317575e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405827770000e+08,3.405828380000e+08,4.206557e+01,8.304213e-01,3.993443e+01,8.091123e-01,9.493375e-01,4.329377e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405828380000e+08,3.405828990000e+08,4.400000e+01,8.493006e-01,4.134426e+01,8.232707e-01,9.396423e-01,4.596808e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405828990000e+08,3.405829600000e+08,4.460656e+01,8.551345e-01,4.195082e+01,8.292879e-01,9.404631e-01,4.536280e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405829600000e+08,3.405830210000e+08,4.301639e+01,8.397540e-01,4.063934e+01,8.162223e-01,9.447408e-01,4.460429e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405830210000e+08,3.405830820000e+08,4.372131e+01,8.466067e-01,4.134426e+01,8.232707e-01,9.456318e-01,4.390581e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405830820000e+08,3.405831430000e+08,4.288525e+01,8.384729e-01,4.026229e+01,8.124270e-01,9.388379e-01,4.685085e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405831430000e+08,3.405832040000e+08,4.268853e+01,8.365476e-01,4.003279e+01,8.101081e-01,9.377880e-01,4.733353e-03,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405832390000e+08,3.405833000000e+08,4.300000e+01,8.395940e-01,4.049180e+01,8.147392e-01,9.416698e-01,4.576114e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405833000000e+08,3.405833610000e+08,4.239344e+01,8.336513e-01,4.006557e+01,8.104398e-01,9.450889e-01,4.479732e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405833610000e+08,3.405834220000e+08,4.414754e+01,8.507233e-01,4.175410e+01,8.273412e-01,9.457853e-01,4.363515e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405834220000e+08,3.405834830000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405834830000e+08,3.405835440000e+08,4.322951e+01,8.418316e-01,4.008197e+01,8.106056e-01,9.271900e-01,5.059700e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405835440000e+08,3.405836050000e+08,4.324590e+01,8.419912e-01,4.059016e+01,8.157282e-01,9.385898e-01,4.674345e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405836050000e+08,3.405836660000e+08,4.252459e+01,8.349398e-01,4.011475e+01,8.109370e-01,9.433308e-01,4.539632e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405836660000e+08,3.405837270000e+08,4.352459e+01,8.446999e-01,4.106557e+01,8.204914e-01,9.435028e-01,4.480770e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405837270000e+08,3.405837880000e+08,4.493443e+01,8.582715e-01,4.242623e+01,8.339736e-01,9.441810e-01,4.384946e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405837880000e+08,3.405838490000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,9.427918e-01,4.535455e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405838490000e+08,3.405839100000e+08,4.342623e+01,8.437449e-01,4.091803e+01,8.190161e-01,9.422424e-01,4.532575e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405839100000e+08,3.405839710000e+08,4.231147e+01,8.328450e-01,4.016393e+01,8.114340e-01,9.492445e-01,4.320526e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405839710000e+08,3.405840320000e+08,4.478688e+01,8.568612e-01,4.234426e+01,8.331676e-01,9.454612e-01,4.344444e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405840320000e+08,3.405840930000e+08,4.252459e+01,8.349398e-01,3.996721e+01,8.094444e-01,9.398612e-01,4.667928e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405840930000e+08,3.405841540000e+08,4.378688e+01,8.472413e-01,4.114754e+01,8.213098e-01,9.397230e-01,4.605099e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405841540000e+08,3.405842150000e+08,4.450820e+01,8.541912e-01,4.216393e+01,8.313916e-01,9.473296e-01,4.286954e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405842150000e+08,3.405842760000e+08,4.344262e+01,8.439041e-01,4.085246e+01,8.183596e-01,9.403774e-01,4.599745e-03,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405843140000e+08,3.405843750000e+08,4.319672e+01,8.415123e-01,4.077049e+01,8.175382e-01,9.438330e-01,4.485366e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405843750000e+08,3.405844360000e+08,4.249180e+01,8.346179e-01,3.980328e+01,8.077826e-01,9.367284e-01,4.781825e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405844360000e+08,3.405844970000e+08,4.395082e+01,8.488258e-01,4.131147e+01,8.229443e-01,9.399478e-01,4.588471e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405844970000e+08,3.405845580000e+08,4.509836e+01,8.598357e-01,4.245901e+01,8.342958e-01,9.414758e-01,4.475350e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405845580000e+08,3.405846190000e+08,4.380328e+01,8.473998e-01,4.136066e+01,8.234340e-01,9.442365e-01,4.439123e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405846190000e+08,3.405846800000e+08,4.296721e+01,8.392738e-01,4.083607e+01,8.181954e-01,9.504006e-01,4.240901e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405846800000e+08,3.405847410000e+08,4.414754e+01,8.507233e-01,4.139344e+01,8.237603e-01,9.376161e-01,4.660481e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405847410000e+08,3.405848020000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405848020000e+08,3.405848630000e+08,4.396721e+01,8.489841e-01,4.114754e+01,8.213098e-01,9.358687e-01,4.730565e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405848630000e+08,3.405849240000e+08,4.375410e+01,8.469240e-01,4.114754e+01,8.213098e-01,9.404271e-01,4.581552e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405849240000e+08,3.405849850000e+08,4.337705e+01,8.432670e-01,4.080328e+01,8.178669e-01,9.406651e-01,4.592801e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405849850000e+08,3.405850460000e+08,4.342623e+01,8.437449e-01,4.088525e+01,8.186879e-01,9.414874e-01,4.560275e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405850460000e+08,3.405851070000e+08,4.500000e+01,8.588974e-01,4.247541e+01,8.344569e-01,9.438980e-01,4.392183e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405851070000e+08,3.405851680000e+08,4.496721e+01,8.585845e-01,4.200000e+01,8.297738e-01,9.340138e-01,4.740129e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405851680000e+08,3.405852290000e+08,4.336066e+01,8.431076e-01,4.081967e+01,8.180311e-01,9.413989e-01,4.566958e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405852290000e+08,3.405852900000e+08,4.398361e+01,8.491424e-01,4.162295e+01,8.260409e-01,9.463288e-01,4.350924e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405852900000e+08,3.405853510000e+08,4.540984e+01,8.627998e-01,4.262295e+01,8.359048e-01,9.386281e-01,4.560281e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405853770000e+08,3.405854380000e+08,4.268853e+01,8.365476e-01,3.859016e+01,7.953777e-01,9.039938e-01,5.773136e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100004
3.405854380000e+08,3.405854990000e+08,4.360656e+01,8.454949e-01,3.973771e+01,8.071170e-01,9.112782e-01,5.513151e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100004
3.405854990000e+08,3.405855600000e+08,4.270492e+01,8.367082e-01,3.850820e+01,7.945325e-01,9.017274e-01,5.832435e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100004
3.405856240000e+08,3.405856850000e+08,4.339344e+01,8.434263e-01,4.106557e+01,8.204914e-01,9.463544e-01,4.379424e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405856850000e+08,3.405857460000e+08,4.444262e+01,8.535617e-01,4.190164e+01,8.288016e-01,9.428255e-01,4.459150e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405857460000e+08,3.405858070000e+08,4.619672e+01,8.702433e-01,4.355738e+01,8.450180e-01,9.428673e-01,4.372172e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405858070000e+08,3.405858680000e+08,4.245901e+01,8.342958e-01,3.998361e+01,8.096104e-01,9.416988e-01,4.604099e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405858680000e+08,3.405859290000e+08,4.288525e+01,8.384729e-01,4.006557e+01,8.104398e-01,9.342508e-01,4.845719e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405859290000e+08,3.405859900000e+08,4.409836e+01,8.502494e-01,4.170492e+01,8.268538e-01,9.457249e-01,4.368240e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405859900000e+08,3.405860510000e+08,4.455738e+01,8.546630e-01,4.160656e+01,8.258781e-01,9.337748e-01,4.769885e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405860510000e+08,3.405861120000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405861120000e+08,3.405861730000e+08,4.242623e+01,8.339736e-01,4.008197e+01,8.106056e-01,9.447450e-01,4.491185e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405861730000e+08,3.405862340000e+08,4.160656e+01,8.258781e-01,3.898361e+01,7.994220e-01,9.369583e-01,4.824235e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405862340000e+08,3.405862950000e+08,4.419672e+01,8.511971e-01,4.181967e+01,8.279905e-01,9.462166e-01,4.344695e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405862950000e+08,3.405863560000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405863560000e+08,3.405864170000e+08,4.395082e+01,8.488258e-01,4.100000e+01,8.198360e-01,9.328609e-01,4.833347e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405864170000e+08,3.405864780000e+08,4.355738e+01,8.450180e-01,4.073771e+01,8.172094e-01,9.352654e-01,4.773534e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405864780000e+08,3.405865390000e+08,4.465574e+01,8.556058e-01,4.183607e+01,8.281528e-01,9.368576e-01,4.660085e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405865390000e+08,3.405866000000e+08,4.537705e+01,8.624883e-01,4.291803e+01,8.387934e-01,9.458092e-01,4.303099e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405866000000e+08,3.405866610000e+08,4.321312e+01,8.416720e-01,4.068853e+01,8.167160e-01,9.415781e-01,4.568179e-03,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405866880000e+08,3.405867490000e+08,4.354099e+01,8.448589e-01,4.075410e+01,8.173738e-01,9.359940e-01,4.749336e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405867490000e+08,3.405868100000e+08,4.468853e+01,8.559198e-01,4.229508e+01,8.326836e-01,9.464417e-01,4.312187e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405868100000e+08,3.405868710000e+08,4.419672e+01,8.511971e-01,4.168853e+01,8.266912e-01,9.432493e-01,4.455936e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405868710000e+08,3.405869320000e+08,4.304918e+01,8.400739e-01,4.090164e+01,8.188520e-01,9.501143e-01,4.248433e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405869320000e+08,3.405869930000e+08,4.272131e+01,8.368688e-01,4.027869e+01,8.125924e-01,9.428242e-01,4.548143e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405869930000e+08,3.405870540000e+08,4.372131e+01,8.466067e-01,4.083607e+01,8.181954e-01,9.340082e-01,4.807383e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405870540000e+08,3.405871150000e+08,4.426229e+01,8.518283e-01,4.144262e+01,8.242495e-01,9.362963e-01,4.700101e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405871150000e+08,3.405871760000e+08,4.319672e+01,8.415123e-01,4.040984e+01,8.139142e-01,9.354839e-01,4.785882e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405871760000e+08,3.405872370000e+08,4.398361e+01,8.491424e-01,4.149180e+01,8.247384e-01,9.433470e-01,4.463103e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405872370000e+08,3.405872980000e+08,4.377049e+01,8.470827e-01,4.136066e+01,8.234340e-01,9.449438e-01,4.414183e-03,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405873290000e+08,3.405873900000e+08,4.329508e+01,8.424698e-01,4.090164e+01,8.188520e-01,9.447179e-01,4.446919e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405873900000e+08,3.405874510000e+08,4.439344e+01,8.530893e-01,4.177049e+01,8.275036e-01,9.409158e-01,4.530923e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405874510000e+08,3.405875120000e+08,4.129508e+01,8.227810e-01,3.867213e+01,7.962219e-01,9.364827e-01,4.859390e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405875120000e+08,3.405875730000e+08,4.301639e+01,8.397540e-01,4.073771e+01,8.172094e-01,9.470274e-01,4.372450e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405875730000e+08,3.405876340000e+08,4.362295e+01,8.456538e-01,4.114754e+01,8.213098e-01,9.432544e-01,4.484954e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405876340000e+08,3.405876950000e+08,4.355738e+01,8.450180e-01,4.088525e+01,8.186879e-01,9.386526e-01,4.655375e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405876950000e+08,3.405877560000e+08,4.473771e+01,8.563907e-01,4.239344e+01,8.336513e-01,9.475998e-01,4.265570e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405877560000e+08,3.405878170000e+08,4.349180e+01,8.443817e-01,4.075410e+01,8.173738e-01,9.370524e-01,4.715231e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405878170000e+08,3.405878780000e+08,4.378688e+01,8.472413e-01,4.103279e+01,8.201638e-01,9.371022e-01,4.697581e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405878780000e+08,3.405879390000e+08,4.411475e+01,8.504074e-01,4.119672e+01,8.218005e-01,9.338536e-01,4.791106e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405879390000e+08,3.405880000000e+08,4.367213e+01,8.461304e-01,4.072131e+01,8.170450e-01,9.324324e-01,4.863073e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405880000000e+08,3.405880610000e+08,4.495082e+01,8.584280e-01,4.213115e+01,8.310683e-01,9.372721e-01,4.630518e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405880610000e+08,3.405881220000e+08,4.322951e+01,8.418316e-01,4.098361e+01,8.196721e-01,9.480470e-01,4.321803e-03,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405883980000e+08,3.405884590000e+08,4.424590e+01,8.516705e-01,4.124590e+01,8.222909e-01,9.321971e-01,4.839234e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405884590000e+08,3.405885200000e+08,4.362295e+01,8.456538e-01,4.075410e+01,8.173738e-01,9.342353e-01,4.805097e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405885200000e+08,3.405885810000e+08,4.336066e+01,8.431076e-01,4.080328e+01,8.178669e-01,9.410208e-01,4.580746e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405885810000e+08,3.405886420000e+08,4.465574e+01,8.556058e-01,4.188525e+01,8.286395e-01,9.379589e-01,4.621980e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405886420000e+08,3.405887030000e+08,4.334426e+01,8.429482e-01,4.040984e+01,8.139142e-01,9.322996e-01,4.885880e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405887030000e+08,3.405887640000e+08,4.478688e+01,8.568612e-01,4.201639e+01,8.299357e-01,9.381406e-01,4.608892e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405887640000e+08,3.405888250000e+08,4.408197e+01,8.500913e-01,4.134426e+01,8.232707e-01,9.378951e-01,4.654195e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405888250000e+08,3.405888860000e+08,4.518033e+01,8.606167e-01,4.247541e+01,8.344569e-01,9.401307e-01,4.519150e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405888860000e+08,3.405889470000e+08,4.404918e+01,8.497751e-01,4.118033e+01,8.216370e-01,9.348716e-01,4.760223e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405889470000e+08,3.405890080000e+08,4.385246e+01,8.478754e-01,4.070492e+01,8.168805e-01,9.282243e-01,4.990605e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405890080000e+08,3.405890690000e+08,4.260656e+01,8.357441e-01,3.993443e+01,8.091123e-01,9.372836e-01,4.755794e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405890690000e+08,3.405891300000e+08,4.360656e+01,8.454949e-01,4.078688e+01,8.177025e-01,9.353383e-01,4.768338e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405891300000e+08,3.405891910000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405892260000e+08,3.405892870000e+08,4.329508e+01,8.424698e-01,4.047541e+01,8.145743e-01,9.348732e-01,4.801447e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405892870000e+08,3.405893480000e+08,4.488525e+01,8.578017e-01,4.213115e+01,8.310683e-01,9.386414e-01,4.586390e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405893480000e+08,3.405894090000e+08,4.352459e+01,8.446999e-01,4.116393e+01,8.214734e-01,9.457627e-01,4.395496e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405894090000e+08,3.405894700000e+08,4.363934e+01,8.458127e-01,4.103279e+01,8.201638e-01,9.402705e-01,4.593216e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405894700000e+08,3.405895310000e+08,4.370492e+01,8.464479e-01,4.068853e+01,8.167160e-01,9.309828e-01,4.909299e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405895310000e+08,3.405895920000e+08,4.462295e+01,8.552917e-01,4.160656e+01,8.258781e-01,9.324027e-01,4.811965e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405895920000e+08,3.405896530000e+08,4.603279e+01,8.686978e-01,4.286885e+01,8.383126e-01,9.312678e-01,4.774401e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405896530000e+08,3.405897140000e+08,4.393443e+01,8.486674e-01,4.144262e+01,8.242495e-01,9.432836e-01,4.467949e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405897140000e+08,3.405897750000e+08,4.486885e+01,8.576450e-01,4.200000e+01,8.297738e-01,9.360614e-01,4.676236e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405897750000e+08,3.405898360000e+08,4.447541e+01,8.538765e-01,4.209836e+01,8.307449e-01,9.465536e-01,4.318240e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405898360000e+08,3.405898970000e+08,4.577049e+01,8.662193e-01,4.300000e+01,8.395940e-01,9.394699e-01,4.513042e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405898970000e+08,3.405899580000e+08,4.377049e+01,8.470827e-01,4.137705e+01,8.235971e-01,9.453183e-01,4.400016e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405899580000e+08,3.405900190000e+08,4.381967e+01,8.475584e-01,4.095082e+01,8.193442e-01,9.345305e-01,4.784282e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405900190000e+08,3.405900800000e+08,4.493443e+01,8.582715e-01,4.227869e+01,8.325222e-01,9.408975e-01,4.504221e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405900800000e+08,3.405901410000e+08,4.385246e+01,8.478754e-01,4.116393e+01,8.214734e-01,9.386916e-01,4.638307e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405901410000e+08,3.405902020000e+08,4.468853e+01,8.559198e-01,4.206557e+01,8.304213e-01,9.413059e-01,4.501938e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405902020000e+08,3.405902630000e+08,4.291803e+01,8.387934e-01,4.086885e+01,8.185238e-01,9.522536e-01,4.167366e-03,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405902800000e+08,3.405903410000e+08,4.449180e+01,8.540339e-01,4.198361e+01,8.296118e-01,9.436256e-01,4.427268e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405903410000e+08,3.405904020000e+08,4.319672e+01,8.415123e-01,4.085246e+01,8.183596e-01,9.457306e-01,4.413377e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405904020000e+08,3.405904630000e+08,4.357377e+01,8.451769e-01,4.042623e+01,8.140793e-01,9.277653e-01,5.021282e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405904630000e+08,3.405905240000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405905240000e+08,3.405905850000e+08,4.398361e+01,8.491424e-01,4.144262e+01,8.242495e-01,9.422289e-01,4.504259e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405905850000e+08,3.405906460000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405906460000e+08,3.405907070000e+08,4.314754e+01,8.410331e-01,4.091803e+01,8.190161e-01,9.483283e-01,4.314823e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405907070000e+08,3.405907680000e+08,4.247541e+01,8.344569e-01,4.009836e+01,8.107713e-01,9.440371e-01,4.515553e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405907680000e+08,3.405908290000e+08,4.336066e+01,8.431076e-01,4.034426e+01,8.132536e-01,9.304348e-01,4.946822e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405908290000e+08,3.405908900000e+08,4.380328e+01,8.473998e-01,4.118033e+01,8.216370e-01,9.401197e-01,4.590027e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405908900000e+08,3.405909510000e+08,4.344262e+01,8.439041e-01,4.065574e+01,8.163869e-01,9.358491e-01,4.759721e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405909510000e+08,3.405910120000e+08,4.349180e+01,8.443817e-01,4.068853e+01,8.167160e-01,9.355447e-01,4.767526e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405910120000e+08,3.405910730000e+08,4.345901e+01,8.440633e-01,4.078688e+01,8.177025e-01,9.385138e-01,4.665567e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405910730000e+08,3.405911340000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,9.321058e-01,4.926952e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405911340000e+08,3.405911950000e+08,4.359016e+01,8.453359e-01,4.078688e+01,8.177025e-01,9.356901e-01,4.757138e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405911950000e+08,3.405912560000e+08,4.286885e+01,8.383126e-01,4.026229e+01,8.124270e-01,9.391969e-01,4.673101e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405912560000e+08,3.405913170000e+08,4.481967e+01,8.571749e-01,4.191803e+01,8.289638e-01,9.352597e-01,4.706025e-03,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405913530000e+08,3.405914140000e+08,4.362295e+01,8.456538e-01,4.095082e+01,8.193442e-01,9.387448e-01,4.648605e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394200011
3.405914140000e+08,3.405914750000e+08,4.429508e+01,8.521437e-01,4.198361e+01,8.296118e-01,9.478164e-01,4.278449e-03,2.230000e+01,2.000000e+01,1.014000e+03,7394200011
