#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405852000000e+08,2.230000e+01,1.900000e+01,1.014000e+03,7394100001
3.405864000000e+08,2.230000e+01,1.930000e+01,1.014000e+03,7394100002
3.405876000000e+08,2.230000e+01,1.950000e+01,1.014000e+03,7394100003
3.405888000000e+08,2.230000e+01,1.980000e+01,1.014000e+03,7394100004
3.405888000000e+08,2.230000e+01,1.980000e+01,1.014000e+03,7394100005
3.405900000000e+08,2.230000e+01,1.940000e+01,1.014000e+03,7394100006
3.405906000000e+08,2.230000e+01,1.950000e+01,1.014000e+03,7394100007
3.405918000000e+08,2.230000e+01,2.000000e+01,1.014000e+03,7394100008
3.405924000000e+08,2.230000e+01,1.960000e+01,1.014000e+03,7394200009
3.405936000000e+08,2.230000e+01,1.970000e+01,1.014000e+03,7394200010
3.405948000000e+08,2.230000e+01,2.000000e+01,1.014000e+03,7394200011
3.405960000000e+08,2.230000e+01,1.950000e+01,1.014000e+03,7394200012
3.405960000000e+08,2.230000e+01,1.950000e+01,1.014000e+03,7394200013
3.405972000000e+08,2.230000e+01,1.950000e+01,1.014000e+03,7394200014
3.405984000000e+08,2.230000e+01,1.940000e+01,1.013000e+03,7394200015
3.405996000000e+08,2.230000e+01,1.910000e+01,1.013000e+03,7394200016
3.406002000000e+08,2.230000e+01,1.890000e+01,1.014000e+03,7394200017
3.406014000000e+08,2.230000e+01,1.880000e+01,1.013000e+03,7394200018
3.406026000000e+08,2.230000e+01,1.900000e+01,1.013000e+03,7394200019
3.406032000000e+08,2.230000e+01,1.920000e+01,1.013000e+03,7394200020
3.406044000000e+08,2.230000e+01,1.900000e+01,1.013000e+03,7394200021
3.406056000000e+08,2.230000e+01,1.860000e+01,1.013000e+03,7394200022
3.406068000000e+08,2.230000e+01,1.830000e+01,1.013000e+03,7394200023
3.406074000000e+08,2.230000e+01,1.820000e+01,1.013000e+03,7394200024
3.406086000000e+08,2.230000e+01,1.840000e+01,1.013000e+03,7394200025
3.406098000000e+08,2.230000e+01,1.890000e+01,1.014000e+03,7394200026
3.406110000000e+08,2.220000e+01,1.770000e+01,1.014000e+03,7394200027
3.406116000000e+08,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406128000000e+08,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406140000000e+08,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406146000000e+08,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406158000000e+08,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406164000000e+08,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406176000000e+08,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406182000000e+08,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406188000000e+08,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406200000000e+08,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406212000000e+08,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406218000000e+08,2.220000e+01,1.910000e+01,1.014000e+03,7394200039
3.406230000000e+08,2.220000e+01,1.900000e+01,1.014000e+03,7394200040
3.406236000000e+08,2.220000e+01,1.910000e+01,1.014000e+03,7394200041
3.406248000000e+08,2.220000e+01,1.930000e+01,1.014000e+03,7394200042
3.406254000000e+08,2.220000e+01,1.920000e+01,1.014000e+03,7394200043
3.406266000000e+08,2.220000e+01,1.930000e+01,1.014000e+03,7394200044
3.406278000000e+08,2.220000e+01,1.940000e+01,1.014000e+03,7394200045
3.406290000000e+08,2.220000e+01,1.980000e+01,1.014000e+03,7394200046
3.406296000000e+08,2.220000e+01,1.990000e+01,1.014000e+03,7394200047
3.406308000000e+08,2.220000e+01,2.000000e+01,1.013000e+03,7394200048
3.406320000000e+08,2.220000e+01,2.010000e+01,1.013000e+03,7394200049
3.406320000000e+08,2.220000e+01,2.010000e+01,1.013000e+03,7394200050
3.406320000000e+08,2.220000e+01,2.010000e+01,1.013000e+03,7394200051
3.406326000000e+08,2.240000e+01,2.020000e+01,1.013000e+03,7394200052
3.406332000000e+08,2.240000e+01,2.030000e+01,1.013000e+03,7394200053
3.406338000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,7394200054
3.406350000000e+08,2.260000e+01,2.060000e+01,1.013000e+03,7394200055
3.406362000000e+08,2.250000e+01,2.060000e+01,1.013000e+03,7394200056
3.406362000000e+08,2.250000e+01,2.060000e+01,1.013000e+03,7394200057
3.406374000000e+08,2.240000e+01,2.060000e+01,1.013000e+03,7394200058
3.406386000000e+08,2.240000e+01,2.080000e+01,1.012000e+03,7394200059
3.406398000000e+08,2.240000e+01,2.120000e+01,1.012000e+03,7394200060
3.406404000000e+08,2.240000e+01,2.130000e+01,1.012000e+03,7394200061
3.406416000000e+08,2.240000e+01,2.150000e+01,1.011000e+03,7394200062
3.406428000000e+08,2.240000e+01,2.150000e+01,1.011000e+03,7394200063
3.406440000000e+08,2.230000e+01,2.140000e+01,1.011000e+03,7394200064
3.406446000000e+08,2.240000e+01,2.130000e+01,1.011000e+03,7394200065
3.406458000000e+08,2.230000e+01,2.120000e+01,1.011000e+03,7394200066
3.406470000000e+08,2.240000e+01,2.120000e+01,1.011000e+03,7394200067
3.406476000000e+08,2.240000e+01,2.120000e+01,1.011000e+03,7394200068
3.406488000000e+08,2.240000e+01,2.110000e+01,1.011000e+03,7394200069
3.406494000000e+08,2.240000e+01,2.110000e+01,1.011000e+03,7394200070
3.406500000000e+08,2.240000e+01,2.110000e+01,1.011000e+03,7394200071
3.406512000000e+08,2.240000e+01,2.100000e+01,1.010000e+03,7394200072
3.406518000000e+08,2.230000e+01,2.100000e+01,1.010000e+03,7394200073
3.406530000000e+08,2.240000e+01,2.080000e+01,1.010000e+03,7394200074
3.406542000000e+08,2.230000e+01,2.060000e+01,1.010000e+03,7394200075
3.406548000000e+08,2.230000e+01,2.040000e+01,1.010000e+03,7394200076
3.406560000000e+08,2.230000e+01,2.050000e+01,1.010000e+03,7394200077
3.406566000000e+08,2.230000e+01,2.040000e+01,1.010000e+03,7394200078
3.406578000000e+08,2.230000e+01,2.020000e+01,1.011000e+03,7394200079
3.406584000000e+08,2.230000e+01,2.010000e+01,1.010000e+03,7394200080
3.406596000000e+08,2.230000e+01,1.980000e+01,1.010000e+03,7394200081
3.406602000000e+08,2.230000e+01,1.940000e+01,1.010000e+03,7394200082
3.406614000000e+08,2.230000e+01,1.920000e+01,1.010000e+03,7394200083
3.406620000000e+08,2.230000e+01,1.900000e+01,1.010000e+03,7394200084
3.406632000000e+08,2.230000e+01,1.870000e+01,1.010000e+03,7394200085
3.406644000000e+08,2.230000e+01,1.890000e+01,1.010000e+03,7394200086
3.406656000000e+08,2.230000e+01,1.850000e+01,1.010000e+03,7394200087
3.406662000000e+08,2.230000e+01,1.840000e+01,1.010000e+03,7394200088
3.406674000000e+08,2.230000e+01,1.830000e+01,1.010000e+03,7394200089
3.406680000000e+08,2.230000e+01,1.830000e+01,1.010000e+03,7394200090
3.406692000000e+08,2.230000e+01,1.830000e+01,1.010000e+03,7394200091
3.406704000000e+08,2.230000e+01,1.810000e+01,1.010000e+03,7394200092
3.406716000000e+08,2.230000e+01,1.810000e+01,1.010000e+03,7394200001
3.406728000000e+08,2.230000e+01,1.890000e+01,1.010000e+03,7394200003
3.406734000000e+08,2.230000e+01,1.890000e+01,1.010000e+03,7394200004
3.406746000000e+08,2.230000e+01,1.880000e+01,1.010000e+03,7394200005
3.406758000000e+08,2.230000e+01,1.840000e+01,1.010000e+03,7394200006
3.406764000000e+08,2.230000e+01,1.840000e+01,1.009000e+03,7394200007
3.406776000000e+08,2.230000e+01,1.840000e+01,1.010000e+03,7394200008
3.406782000000e+08,2.230000e+01,1.840000e+01,1.010000e+03,7394200009
3.406794000000e+08,2.230000e+01,1.800000e+01,1.010000e+03,7394300010
3.406800000000e+08,2.230000e+01,1.820000e+01,1.009000e+03,7394300011
3.406812000000e+08,2.230000e+01,1.820000e+01,1.009000e+03,7394300012
3.406824000000e+08,2.230000e+01,1.810000e+01,1.009000e+03,7394300013
3.406830000000e+08,2.230000e+01,1.790000e+01,1.009000e+03,7394300014
3.406836000000e+08,2.230000e+01,1.840000e+01,1.009000e+03,7394300015
3.406848000000e+08,2.230000e+01,1.880000e+01,1.009000e+03,7394300016
3.406854000000e+08,2.230000e+01,1.870000e+01,1.009000e+03,7394300017
3.406866000000e+08,2.230000e+01,1.900000e+01,1.009000e+03,7394300018
3.406878000000e+08,2.230000e+01,1.830000e+01,1.009000e+03,7394300019
3.406890000000e+08,2.230000e+01,1.850000e+01,1.009000e+03,7394300020
3.406890000000e+08,2.230000e+01,1.850000e+01,1.009000e+03,7394300021
3.406902000000e+08,2.230000e+01,1.820000e+01,1.009000e+03,7394300022
3.406908000000e+08,2.230000e+01,1.820000e+01,1.009000e+03,7394300023
3.406920000000e+08,2.230000e+01,1.790000e+01,1.009000e+03,7394300024
3.406932000000e+08,2.230000e+01,1.790000e+01,1.009000e+03,7394300025
3.406938000000e+08,2.230000e+01,1.790000e+01,1.009000e+03,7394300026
3.406950000000e+08,2.230000e+01,1.790000e+01,1.009000e+03,7394300027
3.406962000000e+08,2.220000e+01,1.710000e+01,1.008000e+03,7394300028
3.406962000000e+08,2.220000e+01,1.710000e+01,1.008000e+03,7394300029
3.406974000000e+08,2.210000e+01,1.630000e+01,1.008000e+03,7394300030
3.406980000000e+08,2.210000e+01,1.610000e+01,1.008000e+03,7394300031
3.406992000000e+08,2.210000e+01,1.580000e+01,1.008000e+03,7394300032
3.407004000000e+08,2.210000e+01,1.570000e+01,1.008000e+03,7394300033
3.407010000000e+08,2.210000e+01,1.560000e+01,1.008000e+03,7394300034
3.407016000000e+08,2.200000e+01,1.560000e+01,1.008000e+03,7394300035
3.407028000000e+08,2.200000e+01,1.570000e+01,1.009000e+03,7394300036
3.407034000000e+08,2.210000e+01,1.600000e+01,1.009000e+03,7394300037
3.407046000000e+08,2.210000e+01,1.770000e+01,1.009000e+03,7394300038
3.407058000000e+08,2.220000e+01,1.800000e+01,1.009000e+03,7394300039
3.407070000000e+08,2.220000e+01,1.800000e+01,1.009000e+03,7394300040
3.407076000000e+08,2.220000e+01,1.800000e+01,1.009000e+03,7394300043
3.407088000000e+08,2.240000e+01,1.760000e+01,1.009000e+03,7394300045
3.407100000000e+08,2.240000e+01,1.770000e+01,1.009000e+03,7394300046
3.407112000000e+08,2.230000e+01,1.780000e+01,1.009000e+03,7394300047
3.407124000000e+08,2.230000e+01,1.810000e+01,1.009000e+03,7394300048
3.407130000000e+08,2.230000e+01,1.840000e+01,1.009000e+03,7394300049
3.407142000000e+08,2.220000e+01,1.830000e+01,1.008000e+03,7394300050
3.407154000000e+08,2.220000e+01,1.860000e+01,1.008000e+03,7394300051
3.407160000000e+08,2.220000e+01,1.870000e+01,1.008000e+03,7394300052
3.407172000000e+08,2.220000e+01,1.890000e+01,1.008000e+03,7394300053
3.407178000000e+08,2.220000e+01,1.890000e+01,1.008000e+03,7394300054
3.407184000000e+08,2.220000e+01,1.900000e+01,1.008000e+03,7394300055
3.407190000000e+08,2.230000e+01,1.900000e+01,1.008000e+03,7394300056
3.407202000000e+08,2.230000e+01,1.920000e+01,1.007000e+03,7394300057
3.407214000000e+08,2.230000e+01,1.930000e+01,1.007000e+03,7394300059
3.407226000000e+08,2.220000e+01,1.960000e+01,1.007000e+03,7394300060
3.407232000000e+08,2.220000e+01,1.960000e+01,1.006000e+03,7394300061
3.407244000000e+08,2.220000e+01,1.980000e+01,1.006000e+03,7394300062
3.407250000000e+08,2.230000e+01,2.000000e+01,1.006000e+03,7394300063
3.407262000000e+08,2.230000e+01,2.030000e+01,1.006000e+03,7394300064
3.407274000000e+08,2.230000e+01,2.070000e+01,1.006000e+03,7394300065
3.407286000000e+08,2.230000e+01,2.070000e+01,1.006000e+03,7394300066
3.407286000000e+08,2.230000e+01,2.070000e+01,1.006000e+03,7394300067
3.407298000000e+08,2.230000e+01,2.060000e+01,1.006000e+03,7394300068
3.407304000000e+08,2.240000e+01,2.070000e+01,1.006000e+03,7394300069
3.407316000000e+08,2.280000e+01,2.060000e+01,1.006000e+03,7394300070
3.407322000000e+08,2.270000e+01,2.050000e+01,1.006000e+03,7394300071
3.407334000000e+08,2.250000e+01,2.050000e+01,1.006000e+03,7394300072
3.407346000000e+08,2.240000e+01,2.040000e+01,1.005000e+03,7394300073
3.407352000000e+08,2.240000e+01,2.030000e+01,1.006000e+03,7394300074
3.407358000000e+08,2.240000e+01,2.030000e+01,1.005000e+03,7394300075
3.407370000000e+08,2.240000e+01,2.030000e+01,1.006000e+03,7394300076
3.407382000000e+08,2.230000e+01,2.040000e+01,1.006000e+03,7394300077
3.407394000000e+08,2.240000e+01,2.020000e+01,1.006000e+03,7394300078
3.407400000000e+08,2.240000e+01,2.010000e+01,1.006000e+03,7394300079
3.407412000000e+08,2.230000e+01,2.010000e+01,1.006000e+03,7394300080
3.407424000000e+08,2.230000e+01,1.990000e+01,1.006000e+03,7394300081
3.407430000000e+08,2.230000e+01,1.960000e+01,1.006000e+03,7394300082
3.407442000000e+08,2.230000e+01,1.960000e+01,1.006000e+03,7394300083
3.407454000000e+08,2.230000e+01,1.940000e+01,1.006000e+03,7394300084
3.407466000000e+08,2.230000e+01,1.900000e+01,1.006000e+03,7394300085
3.407466000000e+08,2.230000e+01,1.900000e+01,1.006000e+03,7394300086
3.407478000000e+08,2.230000e+01,1.870000e+01,1.006000e+03,7394300087
3.407490000000e+08,2.230000e+01,1.870000e+01,1.006000e+03,7394300088
3.407502000000e+08,2.230000e+01,1.820000e+01,1.006000e+03,7394300089
3.407508000000e+08,2.230000e+01,1.830000e+01,1.006000e+03,7394300090
3.407520000000e+08,2.230000e+01,1.810000e+01,1.006000e+03,7394300091
3.407532000000e+08,2.230000e+01,1.810000e+01,1.006000e+03,7394300092
3.407544000000e+08,2.230000e+01,1.800000e+01,1.006000e+03,7394300093
3.407550000000e+08,2.230000e+01,1.810000e+01,1.007000e+03,7394300094
