#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628200036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300031
