#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.427648030000e+08,5.427648640000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,1.672131e+00,3.409836e+00,3.147541e+00,2.000000e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.735632e-01,1.418933e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074429e+01,1.987250e+01,1.543105e+01,24628200001
5.427648640000e+08,5.427649250000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,1.475410e+00,3.393443e+00,3.885246e+00,2.000000e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.887641e-01,1.368241e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064117e+01,1.975568e+01,1.490214e+01,24628200001
5.427649250000e+08,5.427649860000e+08,1.467213e+01,4.904352e-01,1.132787e+01,4.309324e-01,1.590164e+00,3.754098e+00,3.540984e+00,1.721311e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.720670e-01,1.402231e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043821e+01,1.949074e+01,1.485673e+01,24628200001
5.427649860000e+08,5.427650470000e+08,1.440984e+01,4.860317e-01,1.122951e+01,4.290574e-01,1.475410e+00,3.573771e+00,3.344262e+00,2.000000e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.792947e-01,1.398823e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036074e+01,1.991650e+01,1.482583e+01,24628200001
5.427650470000e+08,5.427651080000e+08,1.437705e+01,4.854785e-01,1.100000e+01,4.246503e-01,1.377049e+00,3.196721e+00,3.606557e+00,2.049180e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.651083e-01,1.431514e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052786e+01,1.998824e+01,1.520819e+01,24628200001
5.427651080000e+08,5.427651690000e+08,1.365574e+01,4.731433e-01,1.047541e+01,4.144008e-01,1.639344e+00,2.885246e+00,3.360656e+00,1.950820e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.671068e-01,1.464481e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124241e+01,1.936180e+01,1.453521e+01,24628200001
5.427651690000e+08,5.427652300000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,1.426229e+00,3.754098e+00,3.590164e+00,1.836066e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.486573e-01,1.421673e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069284e+01,2.026799e+01,1.562941e+01,24628200001
5.427652300000e+08,5.427652910000e+08,1.519672e+01,4.991258e-01,1.200000e+01,4.435328e-01,1.524590e+00,3.836066e+00,4.032787e+00,1.934426e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.896440e-01,1.338608e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105997e+01,1.983797e+01,1.517132e+01,24628200001
5.427652910000e+08,5.427653520000e+08,1.422951e+01,4.829810e-01,1.104918e+01,4.255985e-01,1.754098e+00,3.524590e+00,3.180328e+00,1.983607e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.764977e-01,1.414006e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069778e+01,1.957745e+01,1.468561e+01,24628200001
5.427653520000e+08,5.427654130000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,1.459016e+00,3.540984e+00,3.508197e+00,1.721311e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.608696e-01,1.442835e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035203e+01,1.957279e+01,1.580857e+01,24628200001
5.427654130000e+08,5.427654740000e+08,1.449180e+01,4.874121e-01,1.139344e+01,4.321779e-01,1.557377e+00,3.393443e+00,3.770492e+00,1.983607e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.861991e-01,1.378939e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079511e+01,1.991281e+01,1.473424e+01,24628200001
5.427654740000e+08,5.427655350000e+08,1.427869e+01,4.838149e-01,1.062295e+01,4.173089e-01,1.524590e+00,3.442623e+00,3.508197e+00,1.704918e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.439724e-01,1.478811e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057901e+01,1.955387e+01,1.475247e+01,24628200001
5.427655350000e+08,5.427655960000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,1.557377e+00,3.032787e+00,3.459016e+00,2.213115e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.718502e-01,1.413802e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051279e+01,2.009559e+01,1.451633e+01,24628200001
5.427655960000e+08,5.427656570000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,1.557377e+00,3.196721e+00,3.426229e+00,1.950820e+00,5.409836e-01,1.639344e-01,0.000000e+00,7.580275e-01,1.450331e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085385e+01,1.947578e+01,1.548563e+01,24628200001
5.427656570000e+08,5.427657180000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,1.491803e+00,3.901639e+00,3.704918e+00,1.721311e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.587336e-01,1.413661e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037642e+01,1.938431e+01,1.549094e+01,24628200001
5.427657180000e+08,5.427657790000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,1.590164e+00,3.508197e+00,3.327869e+00,1.672131e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.634903e-01,1.439850e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046196e+01,1.999865e+01,1.536571e+01,24628200001
5.427657790000e+08,5.427658400000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,1.311475e+00,3.524590e+00,3.278688e+00,1.967213e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.708578e-01,1.440704e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040960e+01,2.001189e+01,1.479466e+01,24628200001
5.427658400000e+08,5.427659010000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,1.672131e+00,3.459016e+00,3.639344e+00,1.934426e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.011560e-01,1.357084e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034098e+01,1.968066e+01,1.532656e+01,24628200001
5.427659010000e+08,5.427659620000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,1.508197e+00,3.311476e+00,3.590164e+00,1.639344e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.882070e-01,1.417345e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034503e+01,2.017175e+01,1.491313e+01,24628200001
5.427659620000e+08,5.427660230000e+08,1.427869e+01,4.838149e-01,1.100000e+01,4.246503e-01,1.409836e+00,3.344262e+00,3.639344e+00,1.852459e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.703789e-01,1.425112e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066350e+01,1.993503e+01,1.518704e+01,24628200001
5.427660230000e+08,5.427660840000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,1.295082e+00,3.409836e+00,3.393443e+00,1.868852e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.717265e-01,1.428743e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071037e+01,1.912207e+01,1.531847e+01,24628200001
5.427660840000e+08,5.427661450000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,1.442623e+00,3.426229e+00,3.639344e+00,1.868852e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.753456e-01,1.416594e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062169e+01,1.954768e+01,1.554041e+01,24628200001
5.427661450000e+08,5.427662060000e+08,1.503279e+01,4.964263e-01,1.145902e+01,4.334198e-01,1.459016e+00,3.475410e+00,3.524590e+00,2.295082e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.622682e-01,1.405765e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045693e+01,1.947081e+01,1.488083e+01,24628200001
5.427662060000e+08,5.427662670000e+08,1.385246e+01,4.765391e-01,1.103279e+01,4.252827e-01,1.475410e+00,3.377049e+00,3.409836e+00,1.868852e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.964497e-01,1.385118e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061692e+01,2.032631e+01,1.554992e+01,24628200001
5.427662670000e+08,5.427663280000e+08,1.480328e+01,4.926223e-01,1.175410e+01,4.389648e-01,1.622951e+00,3.836066e+00,3.459016e+00,2.049180e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.940199e-01,1.345812e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045789e+01,2.018314e+01,1.516040e+01,24628200001
5.427663280000e+08,5.427663890000e+08,1.490164e+01,4.942562e-01,1.170492e+01,4.380455e-01,1.786885e+00,3.360656e+00,3.622951e+00,2.114754e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.854785e-01,1.361509e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065364e+01,1.994915e+01,1.520700e+01,24628200001
5.427663890000e+08,5.427664500000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,1.180328e+00,3.081967e+00,3.786885e+00,2.032787e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.695035e-01,1.447946e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056881e+01,1.908125e+01,1.513918e+01,24628200001
5.427664500000e+08,5.427665110000e+08,1.395082e+01,4.782279e-01,1.108197e+01,4.262295e-01,1.688525e+00,3.245902e+00,3.688524e+00,1.672131e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.943596e-01,1.385473e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095887e+01,1.977380e+01,1.541687e+01,24628200001
5.427665110000e+08,5.427665720000e+08,1.380328e+01,4.756924e-01,1.054098e+01,4.156958e-01,1.409836e+00,3.065574e+00,3.557377e+00,1.819672e+00,4.918033e-01,1.967213e-01,0.000000e+00,7.636579e-01,1.464077e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039254e+01,1.973826e+01,1.530078e+01,24628200001
5.427665720000e+08,5.427666330000e+08,1.404918e+01,4.799109e-01,1.081967e+01,4.211552e-01,1.590164e+00,3.213115e+00,3.393443e+00,1.934426e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.701284e-01,1.437255e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049680e+01,1.951106e+01,1.453470e+01,24628200001
5.427666330000e+08,5.427666940000e+08,1.396721e+01,4.785088e-01,1.081967e+01,4.211552e-01,1.704918e+00,3.327869e+00,3.065574e+00,1.672131e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.746479e-01,1.431407e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091954e+01,1.947818e+01,1.509045e+01,24628200001
5.427666940000e+08,5.427667550000e+08,1.370492e+01,4.739945e-01,1.036066e+01,4.121248e-01,1.475410e+00,3.442623e+00,3.180328e+00,1.655738e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.559808e-01,1.485471e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067105e+01,1.966455e+01,1.425506e+01,24628200001
5.427667550000e+08,5.427668160000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,1.393443e+00,3.655738e+00,3.606557e+00,1.655738e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.652948e-01,1.413500e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097078e+01,1.983403e+01,1.491628e+01,24628200001
5.427668160000e+08,5.427668770000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,1.557377e+00,3.163934e+00,3.786885e+00,2.327869e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.845304e-01,1.366701e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075986e+01,1.934254e+01,1.480156e+01,24628200001
5.427668770000e+08,5.427669380000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,1.344262e+00,3.688524e+00,3.327869e+00,1.721311e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.695035e-01,1.447946e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082337e+01,1.947482e+01,1.510769e+01,24628200001
5.427669380000e+08,5.427669990000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,1.459016e+00,3.590164e+00,3.524590e+00,1.868852e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.620651e-01,1.426547e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.018571e+01,1.975347e+01,1.472194e+01,24628200001
5.427669990000e+08,5.427670600000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,1.688525e+00,3.426229e+00,3.573771e+00,2.327869e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.599581e-01,1.382815e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041449e+01,1.967545e+01,1.494538e+01,24628200001
5.427670600000e+08,5.427671210000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,1.459016e+00,3.278688e+00,3.704918e+00,1.885246e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.703620e-01,1.414631e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031776e+01,1.988988e+01,1.558061e+01,24628200001
5.427671210000e+08,5.427671820000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,1.606557e+00,3.409836e+00,3.131148e+00,1.918033e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.750583e-01,1.425472e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.134932e+01,1.918286e+01,1.516316e+01,24628200001
5.427672200000e+08,5.427672810000e+08,1.370492e+01,4.739945e-01,1.045902e+01,4.140764e-01,1.409836e+00,3.508197e+00,3.147541e+00,1.508197e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.631579e-01,1.470393e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998480e+01,1.960015e+01,1.525658e+01,24628200002
5.427672810000e+08,5.427673420000e+08,1.426229e+01,4.835371e-01,1.093443e+01,4.233827e-01,1.737705e+00,3.295082e+00,3.344262e+00,1.868852e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.666667e-01,1.433944e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040015e+01,1.913374e+01,1.526686e+01,24628200002
5.427673420000e+08,5.427674030000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,1.491803e+00,3.295082e+00,3.213115e+00,1.836066e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.683073e-01,1.461844e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107985e+01,1.929109e+01,1.434688e+01,24628200002
5.427674030000e+08,5.427674640000e+08,1.432787e+01,4.846474e-01,1.086885e+01,4.221113e-01,1.442623e+00,3.655738e+00,3.131148e+00,1.852459e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.585812e-01,1.447541e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034465e+01,1.923817e+01,1.494661e+01,24628200002
5.427674640000e+08,5.427675250000e+08,1.365574e+01,4.731433e-01,1.018033e+01,4.085225e-01,1.508197e+00,3.245902e+00,2.704918e+00,1.934426e+00,6.721311e-01,1.147541e-01,0.000000e+00,7.454982e-01,1.509198e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087133e+01,1.988035e+01,1.508712e+01,24628200002
5.427675250000e+08,5.427675860000e+08,1.442623e+01,4.863081e-01,1.077049e+01,4.201969e-01,1.327869e+00,2.901639e+00,3.786885e+00,2.032787e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.465909e-01,1.466260e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068676e+01,1.909406e+01,1.503181e+01,24628200002
5.427675860000e+08,5.427676470000e+08,1.478689e+01,4.923494e-01,1.122951e+01,4.290574e-01,1.622951e+00,3.770492e+00,3.360656e+00,1.655738e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.594235e-01,1.423198e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036584e+01,1.972833e+01,1.495665e+01,24628200002
5.427676470000e+08,5.427677080000e+08,1.463934e+01,4.898870e-01,1.070492e+01,4.189158e-01,1.344262e+00,3.655738e+00,3.393443e+00,1.639344e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.312430e-01,1.483491e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049403e+01,1.964701e+01,1.540552e+01,24628200002
5.427677080000e+08,5.427677690000e+08,1.331148e+01,4.671412e-01,1.049180e+01,4.147249e-01,1.491803e+00,3.491803e+00,3.213115e+00,1.590164e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.881773e-01,1.433904e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090234e+01,2.018797e+01,1.461969e+01,24628200002
5.427677690000e+08,5.427678300000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,1.901639e+00,3.377049e+00,3.393443e+00,1.950820e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.543478e-01,1.419228e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072651e+01,2.010778e+01,1.497334e+01,24628200002
5.427678300000e+08,5.427678910000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,1.639344e+00,3.672131e+00,3.508197e+00,1.737705e+00,3.114754e-01,4.918033e-02,0.000000e+00,7.500000e-01,1.453095e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091006e+01,2.029384e+01,1.461262e+01,24628200002
5.427678910000e+08,5.427679520000e+08,1.381967e+01,4.759748e-01,1.027869e+01,4.104913e-01,1.524590e+00,3.213115e+00,3.213115e+00,1.721311e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.437723e-01,1.503555e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063285e+01,2.018947e+01,1.512472e+01,24628200002
5.427679520000e+08,5.427680130000e+08,1.427869e+01,4.838149e-01,1.081967e+01,4.211552e-01,1.459016e+00,3.213115e+00,3.721312e+00,1.819672e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.577497e-01,1.451730e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032986e+01,1.978259e+01,1.448106e+01,24628200002
5.427680130000e+08,5.427680740000e+08,1.516393e+01,4.985871e-01,1.139344e+01,4.321779e-01,1.606557e+00,3.704918e+00,3.573771e+00,1.786885e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.513514e-01,1.421162e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090518e+01,1.986432e+01,1.505065e+01,24628200002
5.427680740000e+08,5.427681350000e+08,1.437705e+01,4.854785e-01,1.101639e+01,4.249666e-01,1.836066e+00,3.147541e+00,3.540984e+00,1.803279e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.662486e-01,1.429098e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052692e+01,1.993006e+01,1.504643e+01,24628200002
5.427681350000e+08,5.427681960000e+08,1.511475e+01,4.977779e-01,1.155738e+01,4.352760e-01,1.622951e+00,3.459016e+00,3.639344e+00,2.065574e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.646421e-01,1.397102e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028538e+01,1.997362e+01,1.473335e+01,24628200002
5.427681960000e+08,5.427682570000e+08,1.406557e+01,4.801908e-01,1.085246e+01,4.217928e-01,1.590164e+00,3.508197e+00,3.081967e+00,2.000000e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.715617e-01,1.433264e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030288e+01,2.002175e+01,1.471617e+01,24628200002
5.427682570000e+08,5.427683180000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,1.622951e+00,3.295082e+00,3.803279e+00,1.934426e+00,7.049180e-01,3.278688e-02,0.000000e+00,7.782755e-01,1.390106e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082489e+01,2.006950e+01,1.524014e+01,24628200002
5.427683180000e+08,5.427683790000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,1.377049e+00,3.704918e+00,3.180328e+00,1.672131e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.588978e-01,1.449383e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.007384e+01,2.005886e+01,1.533677e+01,24628200002
5.427683790000e+08,5.427684400000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,1.655738e+00,3.622951e+00,3.491803e+00,2.016393e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.687296e-01,1.389367e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083390e+01,1.995664e+01,1.488235e+01,24628200002
5.427684400000e+08,5.427685010000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,1.606557e+00,3.540984e+00,3.081967e+00,1.967213e+00,5.901639e-01,0.000000e+00,0.000000e+00,7.677946e-01,1.442342e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.134058e+01,1.982767e+01,1.530942e+01,24628200002
5.427685010000e+08,5.427685620000e+08,1.581967e+01,5.092533e-01,1.203279e+01,4.441383e-01,1.590164e+00,3.918033e+00,3.704918e+00,2.081967e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.606218e-01,1.373609e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057546e+01,1.992847e+01,1.528474e+01,24628200002
5.427685620000e+08,5.427686230000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,1.704918e+00,3.163934e+00,3.213115e+00,1.983607e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.454955e-01,1.461719e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047402e+01,1.991752e+01,1.451163e+01,24628200002
5.427686230000e+08,5.427686840000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,1.557377e+00,3.540984e+00,3.688524e+00,2.016393e+00,7.540984e-01,1.475410e-01,0.000000e+00,7.760870e-01,1.374361e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066582e+01,2.031680e+01,1.500545e+01,24628200002
5.427686840000e+08,5.427687450000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,1.770492e+00,3.442623e+00,3.360656e+00,1.655738e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.568493e-01,1.449407e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.125760e+01,1.944269e+01,1.523545e+01,24628200002
5.427687450000e+08,5.427688060000e+08,1.444262e+01,4.865843e-01,1.078689e+01,4.205166e-01,1.344262e+00,3.524590e+00,3.311476e+00,1.901639e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.468786e-01,1.464878e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024074e+01,2.035061e+01,1.500090e+01,24628200002
5.427688060000e+08,5.427688670000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,1.442623e+00,3.377049e+00,3.606557e+00,1.918033e+00,7.377049e-01,1.311475e-01,0.000000e+00,7.694038e-01,1.412708e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089093e+01,2.012281e+01,1.505759e+01,24628200002
5.427688670000e+08,5.427689280000e+08,1.509836e+01,4.975079e-01,1.175410e+01,4.389648e-01,1.704918e+00,3.672131e+00,3.622951e+00,2.049180e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.785016e-01,1.368312e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078941e+01,1.973333e+01,1.526931e+01,24628200002
5.427689280000e+08,5.427689890000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,1.557377e+00,3.606557e+00,4.032787e+00,1.803279e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.687296e-01,1.389367e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102359e+01,1.959307e+01,1.471724e+01,24628200002
5.427689890000e+08,5.427690500000e+08,1.468852e+01,4.907092e-01,1.108197e+01,4.262295e-01,1.491803e+00,3.688524e+00,3.262295e+00,2.049180e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.544643e-01,1.437880e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049867e+01,1.981893e+01,1.549334e+01,24628200002
5.427690500000e+08,5.427691110000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,1.737705e+00,3.344262e+00,3.754098e+00,1.901639e+00,6.065574e-01,1.475410e-01,0.000000e+00,7.611292e-01,1.405015e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048088e+01,1.999658e+01,1.549458e+01,24628200002
5.427691110000e+08,5.427691720000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,1.409836e+00,4.032787e+00,3.475410e+00,1.786885e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.743016e-01,1.397358e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073145e+01,1.967663e+01,1.557647e+01,24628200002
5.427691720000e+08,5.427692330000e+08,1.447541e+01,4.871363e-01,1.121311e+01,4.287441e-01,1.475410e+00,3.344262e+00,3.655738e+00,2.081967e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.746319e-01,1.406091e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094035e+01,1.935381e+01,1.539620e+01,24628200002
5.427692330000e+08,5.427692940000e+08,1.468852e+01,4.907092e-01,1.114754e+01,4.274887e-01,1.311475e+00,3.573771e+00,3.147541e+00,2.000000e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.589286e-01,1.428957e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061441e+01,2.006322e+01,1.504469e+01,24628200002
5.427692940000e+08,5.427693550000e+08,1.347541e+01,4.700089e-01,9.983606e+00,4.045562e-01,1.459016e+00,3.114754e+00,2.983607e+00,1.803279e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.408759e-01,1.528237e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063103e+01,2.009836e+01,1.476388e+01,24628200002
5.427693550000e+08,5.427694160000e+08,1.463934e+01,4.898870e-01,1.100000e+01,4.246503e-01,1.491803e+00,3.639344e+00,3.213115e+00,1.819672e+00,7.213115e-01,1.147541e-01,0.000000e+00,7.513998e-01,1.446307e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041118e+01,2.010119e+01,1.549121e+01,24628200002
5.427694160000e+08,5.427694770000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,1.409836e+00,3.704918e+00,3.327869e+00,2.098361e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.714604e-01,1.401978e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074611e+01,1.991300e+01,1.496749e+01,24628200002
5.427694770000e+08,5.427695380000e+08,1.524590e+01,4.999328e-01,1.213115e+01,4.459499e-01,1.786885e+00,4.163934e+00,3.442623e+00,1.901639e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.956989e-01,1.322112e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025434e+01,2.010513e+01,1.519418e+01,24628200002
