#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.636172203339e+08,3.636186402114e+08,1.419877517641e+03,47121,43941,38110,3180,3180,0,196,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800002,0,0,0
3,3.636186445478e+08,3.636200603465e+08,1.415798619688e+03,47155,43977,38583,3178,3178,0,215,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800003,0,0,0
4,3.636200646620e+08,3.636214810921e+08,1.416430084586e+03,47141,43955,38709,3186,3186,0,198,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800004,0,0,0
5,3.636214857805e+08,3.636228951388e+08,1.409358230889e+03,47150,44007,38503,3143,3143,0,170,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800005,0,0,0
6,3.636228993216e+08,3.636243171915e+08,1.417869883597e+03,47152,43994,38919,3158,3158,0,194,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800006,0,0,0
7,3.636243210137e+08,3.636257341738e+08,1.413160105944e+03,47168,44042,38523,3126,3126,0,185,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800007,0,0,0
8,3.636257379888e+08,3.636271511159e+08,1.413127105832e+03,47140,44024,38884,3116,3116,0,192,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800008,0,0,0
9,3.636271553205e+08,3.636285782346e+08,1.422914123058e+03,47139,43986,38656,3153,3153,0,178,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800009,0,0,0
10,3.636285823398e+08,3.636300040168e+08,1.421677022696e+03,47142,43972,38803,3170,3170,0,191,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800010,0,0,0
11,3.636300084613e+08,3.636314452455e+08,1.436784171164e+03,47113,43933,38188,3180,3180,0,189,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800011,0,0,0
12,3.636314491811e+08,3.636328742268e+08,1.425045717657e+03,47118,43951,38610,3167,3167,0,198,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800012,0,0,0
13,3.636328790427e+08,3.636343082581e+08,1.429215434551e+03,47118,43923,38641,3195,3195,0,192,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800013,0,0,0
14,3.636343129638e+08,3.636357621759e+08,1.449212102234e+03,47098,43894,38716,3204,3204,0,187,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800014,0,0,0
15,3.636357655947e+08,3.636372062422e+08,1.440647543490e+03,47093,43925,38814,3168,3168,0,183,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800015,0,0,0
16,3.636372111560e+08,3.636386463677e+08,1.435211684942e+03,47103,43885,38857,3218,3218,0,189,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800016,0,0,0
17,3.636386502675e+08,3.636400852569e+08,1.434989386320e+03,47114,43907,38801,3207,3207,0,194,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800017,0,0,0
18,3.636400894643e+08,3.636415053717e+08,1.415907378018e+03,47133,44008,38605,3125,3125,0,186,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800018,0,0,0
19,3.636415092593e+08,3.636429482198e+08,1.438960421443e+03,47106,43887,38539,3219,3219,0,203,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800019,0,0,0
20,3.636429526795e+08,3.636443921110e+08,1.439431571066e+03,47105,43895,38470,3210,3210,0,165,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800020,0,0,0
21,3.636443964918e+08,3.636458371399e+08,1.440648035288e+03,47106,43882,38693,3224,3224,0,192,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800021,0,0,0
22,3.636458411124e+08,3.636472771907e+08,1.436078339159e+03,47100,43906,38375,3194,3194,0,186,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800022,0,0,0
23,3.636472820801e+08,3.636487281761e+08,1.446095956206e+03,47096,43898,38357,3198,3198,0,179,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800023,0,0,0
24,3.636487318339e+08,3.636501802674e+08,1.448433447421e+03,47074,43863,38886,3211,3211,0,176,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800024,0,0,0
25,3.636501850059e+08,3.636516421513e+08,1.457145357132e+03,47057,43834,38648,3223,3223,0,210,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800025,0,0,0
26,3.636516471457e+08,3.636530973541e+08,1.450208398104e+03,47064,43838,38206,3226,3226,0,192,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800026,0,0,0
27,3.636531013607e+08,3.636545572620e+08,1.455901214480e+03,47069,43833,38070,3236,3236,0,205,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800027,0,0,0
28,3.636545616825e+08,3.636560111303e+08,1.449447754681e+03,47081,43890,38847,3191,3191,0,201,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800028,0,0,0
29,3.636560158861e+08,3.636574812813e+08,1.465395201147e+03,47045,43801,38814,3244,3244,0,209,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800029,0,0,0
30,3.636574856957e+08,3.636589461866e+08,1.460490836203e+03,47061,43819,38741,3242,3242,0,191,e,C,2018,7,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420800030,0,0,0
1,3.636589505432e+08,3.636604092597e+08,1.458716502309e+03,47051,43830,38822,3221,3221,0,188,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900001,0,0,0
2,3.636604132872e+08,3.636618741946e+08,1.460907388031e+03,47027,43782,38493,3245,3245,0,206,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900002,0,0,0
3,3.636618784074e+08,3.636633321094e+08,1.453701973855e+03,47075,43824,38573,3251,3251,0,203,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900003,0,0,0
4,3.636633366422e+08,3.636647812572e+08,1.444615026653e+03,47089,43859,39056,3230,3230,0,181,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900004,0,0,0
5,3.636647857817e+08,3.636662332269e+08,1.447445191562e+03,47100,43893,38321,3207,3207,0,184,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900005,0,0,0
6,3.636662367581e+08,3.636676671636e+08,1.430405476272e+03,47123,43943,38851,3180,3180,0,187,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900006,0,0,0
7,3.636676714186e+08,3.636691110937e+08,1.439675115824e+03,47114,43868,38654,3246,3246,0,195,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900007,0,0,0
8,3.636691149904e+08,3.636705502119e+08,1.435221551895e+03,47108,43898,39132,3210,3210,0,177,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900008,0,0,0
9,3.636705546065e+08,3.636719841178e+08,1.429511341035e+03,47117,43921,38258,3196,3196,0,191,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900009,0,0,0
10,3.636719886827e+08,3.636734182621e+08,1.429579415143e+03,47124,43924,38323,3200,3200,0,187,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900010,0,0,0
11,3.636734223104e+08,3.636748541465e+08,1.431836073816e+03,47099,43891,38779,3208,3208,0,194,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900011,0,0,0
12,3.636748590624e+08,3.636762503006e+08,1.391238269269e+03,47207,44082,38614,3125,3125,0,179,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900012,0,0,0
13,3.636762540427e+08,3.636776881993e+08,1.434156581163e+03,47106,43897,38462,3209,3209,0,195,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900013,0,0,0
14,3.636776929590e+08,3.636791272690e+08,1.434310047150e+03,47108,43899,38648,3209,3209,0,192,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900014,0,0,0
15,3.636791316946e+08,3.636805741400e+08,1.442445403516e+03,47088,43826,39055,3262,3262,0,170,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900015,0,0,0
16,3.636805791599e+08,3.636820152022e+08,1.436042361021e+03,47101,43888,38936,3213,3213,0,192,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900016,0,0,0
17,3.636820201342e+08,3.636834581821e+08,1.438047930539e+03,47100,43865,38970,3235,3235,0,196,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900017,0,0,0
18,3.636834627543e+08,3.636848971905e+08,1.434436207175e+03,47118,43903,38139,3215,3215,0,197,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900018,0,0,0
19,3.636849010110e+08,3.636863391068e+08,1.438095877767e+03,47122,43908,38914,3214,3214,0,203,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900019,0,0,0
20,3.636863425621e+08,3.636877810844e+08,1.438522303879e+03,47096,43896,38983,3200,3200,0,197,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900020,0,0,0
21,3.636877854053e+08,3.636892162035e+08,1.430798198223e+03,47114,43862,38927,3252,3252,0,215,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900021,0,0,0
22,3.636892210752e+08,3.636906311662e+08,1.410090990841e+03,47146,43930,38931,3216,3216,0,188,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900022,0,0,0
23,3.636906352371e+08,3.636920582453e+08,1.423008143544e+03,47131,43920,38923,3211,3211,0,202,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900023,0,0,0
24,3.636920627193e+08,3.636935042623e+08,1.441542979658e+03,47089,43839,38669,3250,3250,0,218,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900024,0,0,0
25,3.636935089932e+08,3.636949501810e+08,1.441187848687e+03,47088,43836,39001,3252,3252,0,202,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900025,0,0,0
26,3.636949543643e+08,3.636964041285e+08,1.449764141858e+03,47065,43796,38624,3269,3269,0,208,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900026,0,0,0
27,3.636964091677e+08,3.636978512115e+08,1.442043784261e+03,47112,43849,38518,3263,3263,0,211,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900027,0,0,0
28,3.636978545679e+08,3.636993011225e+08,1.446554581046e+03,47104,43807,38919,3297,3297,0,197,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900028,0,0,0
29,3.636993045433e+08,3.637007443788e+08,1.439835471809e+03,47119,43862,38189,3257,3257,0,192,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900029,0,0,0
30,3.637007478458e+08,3.637022082250e+08,1.460379136205e+03,47055,43781,38951,3274,3274,0,191,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900030,0,0,0
31,3.637022128662e+08,3.637036622397e+08,1.449373436689e+03,47089,43808,38585,3281,3281,0,187,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900031,0,0,0
32,3.637036663550e+08,3.637051210676e+08,1.454712678254e+03,47064,43748,39017,3316,3316,0,184,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900032,0,0,0
33,3.637051256854e+08,3.637065680889e+08,1.442403457701e+03,47085,43818,38473,3267,3267,0,184,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900033,0,0,0
34,3.637065730748e+08,3.637077991809e+08,1.226106177807e+03,39679,36893,32456,2786,2786,0,164,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900034,0,0,0
35,3.637080358713e+08,3.637094873676e+08,1.451496303499e+03,47069,43799,38699,3270,3270,0,210,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900035,0,0,0
36,3.637094918205e+08,3.637109412043e+08,1.449383730412e+03,47082,43810,38810,3272,3272,0,185,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900036,0,0,0
37,3.637109455875e+08,3.637124042163e+08,1.458628729343e+03,47080,43802,38718,3278,3278,0,196,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900037,0,0,0
38,3.637124076955e+08,3.637138632186e+08,1.455523088217e+03,47066,43783,38472,3283,3283,0,220,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900038,0,0,0
39,3.637138680536e+08,3.637153222226e+08,1.454168966293e+03,47082,43761,38774,3321,3321,0,214,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900039,0,0,0
40,3.637153259758e+08,3.637167912120e+08,1.465236175954e+03,47040,43670,38679,3370,3370,0,211,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900040,0,0,0
41,3.637167954723e+08,3.637182491739e+08,1.453701547742e+03,47071,43732,38631,3339,3339,0,191,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900041,0,0,0
42,3.637182538202e+08,3.637197141400e+08,1.460319809198e+03,47057,43710,38788,3347,3347,0,187,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900042,0,0,0
43,3.637197185196e+08,3.637211752492e+08,1.456729579806e+03,47069,43728,38449,3341,3341,0,211,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900043,0,0,0
44,3.637211797769e+08,3.637226382553e+08,1.458478387713e+03,47048,43707,38776,3341,3341,0,183,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900044,0,0,0
45,3.637226425835e+08,3.637240972448e+08,1.454661293685e+03,47065,43731,38712,3334,3334,0,170,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900045,0,0,0
46,3.637241012108e+08,3.637255682309e+08,1.467020108104e+03,47053,43699,38165,3354,3354,0,199,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900046,0,0,0
47,3.637255721135e+08,3.637270302248e+08,1.458111307800e+03,47067,43693,38244,3374,3374,0,190,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900047,0,0,0
48,3.637270344542e+08,3.637284921586e+08,1.457704395175e+03,47071,43757,38575,3314,3314,0,183,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900048,0,0,0
49,3.637284964514e+08,3.637299591838e+08,1.462732441366e+03,47066,43744,38987,3322,3322,0,209,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900049,0,0,0
50,3.637299629198e+08,3.637314141397e+08,1.451219865561e+03,47082,43761,38706,3321,3321,0,196,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900050,0,0,0
51,3.637314181320e+08,3.637328882565e+08,1.470124507606e+03,47044,43692,39033,3352,3352,0,193,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900051,0,0,0
52,3.637328930781e+08,3.637343641731e+08,1.471095044434e+03,47035,43665,38670,3370,3370,0,208,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900052,0,0,0
53,3.637343686047e+08,3.637358382139e+08,1.469609212518e+03,47021,43650,38509,3371,3371,0,161,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900053,0,0,0
54,3.637358424798e+08,3.637373132067e+08,1.470726839721e+03,47053,43660,38493,3393,3393,0,200,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900054,0,0,0
55,3.637373168377e+08,3.637387831661e+08,1.466328363061e+03,47033,43616,38464,3417,3417,0,206,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900055,0,0,0
56,3.637387874021e+08,3.637402642952e+08,1.476893101037e+03,47024,43608,38033,3416,3416,0,194,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900056,0,0,0
57,3.637402682305e+08,3.637417391606e+08,1.470930062413e+03,47031,43659,38539,3372,3372,0,212,e,C,2018,7,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14420900057,0,0,0
