#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636132000000e+08,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636150000000e+08,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636162000000e+08,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636174000000e+08,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636192000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636204000000e+08,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636216000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
3.636234000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,14420800009
3.636246000000e+08,2.200000e+01,3.300000e+01,1.005000e+03,14420800010
3.636258000000e+08,2.200000e+01,3.300000e+01,1.005000e+03,14420800011
3.636276000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14420800012
3.636288000000e+08,2.200000e+01,3.600000e+01,1.004000e+03,14420800013
3.636306000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636318000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636330000000e+08,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636348000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636360000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636378000000e+08,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636390000000e+08,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636402000000e+08,2.200000e+01,3.000000e+01,1.004000e+03,14420800021
3.636420000000e+08,2.200000e+01,2.900000e+01,1.004000e+03,14420800022
3.636432000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,14420800023
3.636450000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,14420800024
3.636462000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,14420800025
3.636480000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,14420800026
3.636492000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,14420800027
3.636504000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,14420800028
3.636522000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,14420800029
3.636534000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,14420800030
3.636552000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,14420900001
3.636564000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14420900002
3.636582000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14420900003
3.636594000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14420900004
3.636606000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14420900005
3.636624000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,14420900006
3.636636000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14420900007
3.636654000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14420900008
3.636666000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,14420900009
3.636678000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,14420900010
3.636696000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,14420900011
3.636708000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636726000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636738000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636750000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636768000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636780000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636798000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636810000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14420900019
3.636822000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,14420900020
3.636840000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14420900021
3.636852000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,14420900022
3.636870000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,14420900023
3.636882000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14420900024
3.636894000000e+08,2.300000e+01,2.600000e+01,1.004000e+03,14420900025
3.636912000000e+08,2.300000e+01,2.700000e+01,1.004000e+03,14420900026
3.636924000000e+08,2.300000e+01,2.800000e+01,1.004000e+03,14420900027
3.636942000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,14420900028
3.636954000000e+08,2.300000e+01,3.000000e+01,1.004000e+03,14420900029
3.636966000000e+08,2.300000e+01,3.100000e+01,1.004000e+03,14420900030
3.636984000000e+08,2.300000e+01,3.200000e+01,1.004000e+03,14420900031
3.636996000000e+08,2.300000e+01,3.200000e+01,1.004000e+03,14420900032
3.637014000000e+08,2.300000e+01,3.300000e+01,1.005000e+03,14420900033
3.637026000000e+08,2.300000e+01,3.300000e+01,1.005000e+03,14420900034
3.637044000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14420900035
3.637056000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14420900036
3.637068000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14420900037
3.637086000000e+08,2.200000e+01,3.600000e+01,1.004000e+03,14420900038
3.637098000000e+08,2.200000e+01,3.600000e+01,1.004000e+03,14420900039
3.637116000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900040
3.637128000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900041
3.637146000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900042
3.637158000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900043
3.637170000000e+08,2.200000e+01,3.800000e+01,1.004000e+03,14420900044
3.637188000000e+08,2.200000e+01,3.800000e+01,1.004000e+03,14420900045
3.637200000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900046
3.637218000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14420900047
3.637230000000e+08,2.200000e+01,3.600000e+01,1.004000e+03,14420900048
3.637248000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14420900049
3.637260000000e+08,2.200000e+01,3.300000e+01,1.004000e+03,14420900050
3.637278000000e+08,2.200000e+01,3.000000e+01,1.004000e+03,14420900051
3.637290000000e+08,2.200000e+01,2.900000e+01,1.004000e+03,14420900052
3.637302000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,14420900053
3.637320000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,14420900054
3.637332000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,14420900055
3.637350000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,14420900056
3.637362000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,14420900057
