#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636172200000e+08,3.636172810000e+08,3.008197e+01,7.022442e-01,2.600000e+01,6.528625e-01,8.643052e-01,7.994607e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636172810000e+08,3.636173420000e+08,3.137705e+01,7.172014e-01,2.754098e+01,6.719312e-01,8.777429e-01,7.487721e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636173420000e+08,3.636174030000e+08,2.968852e+01,6.976368e-01,2.565574e+01,6.485260e-01,8.641635e-01,8.050948e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636174030000e+08,3.636174640000e+08,3.014754e+01,7.030092e-01,2.624590e+01,6.559426e-01,8.705819e-01,7.827291e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636174640000e+08,3.636175250000e+08,3.052459e+01,7.073918e-01,2.627869e+01,6.563522e-01,8.609022e-01,8.019498e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636175250000e+08,3.636175860000e+08,3.021312e+01,7.037734e-01,2.596721e+01,6.524507e-01,8.594683e-01,8.095421e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636175860000e+08,3.636176470000e+08,3.077049e+01,7.102354e-01,2.688525e+01,6.638838e-01,8.737347e-01,7.666544e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636176470000e+08,3.636177080000e+08,3.165574e+01,7.203794e-01,2.727869e+01,6.687239e-01,8.617297e-01,7.855229e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636177080000e+08,3.636177690000e+08,3.203279e+01,7.246569e-01,2.762295e+01,6.729304e-01,8.623337e-01,7.794518e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636177690000e+08,3.636178300000e+08,3.178688e+01,7.218701e-01,2.757377e+01,6.723310e-01,8.674574e-01,7.700392e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636178300000e+08,3.636178910000e+08,3.108197e+01,7.138211e-01,2.662295e+01,6.606374e-01,8.565401e-01,8.050446e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636178910000e+08,3.636179520000e+08,3.142623e+01,7.177632e-01,2.731148e+01,6.691256e-01,8.690662e-01,7.704442e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636179520000e+08,3.636180130000e+08,3.026229e+01,7.043459e-01,2.604918e+01,6.534797e-01,8.607801e-01,8.057142e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636180130000e+08,3.636180740000e+08,3.137705e+01,7.172014e-01,2.724590e+01,6.683219e-01,8.683386e-01,7.728636e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636180740000e+08,3.636181350000e+08,3.018033e+01,7.033914e-01,2.642623e+01,6.581921e-01,8.756111e-01,7.691652e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636181350000e+08,3.636181960000e+08,3.108197e+01,7.138211e-01,2.716393e+01,6.673158e-01,8.739452e-01,7.622592e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636181960000e+08,3.636182570000e+08,3.136065e+01,7.170140e-01,2.762295e+01,6.729304e-01,8.808154e-01,7.407898e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636182570000e+08,3.636183180000e+08,3.188525e+01,7.229861e-01,2.777049e+01,6.747251e-01,8.709512e-01,7.601759e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636183180000e+08,3.636183790000e+08,3.227869e+01,7.274331e-01,2.732787e+01,6.693264e-01,8.466226e-01,8.120873e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636183790000e+08,3.636184400000e+08,3.032787e+01,7.051086e-01,2.654098e+01,6.596196e-01,8.751351e-01,7.685495e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636184400000e+08,3.636185010000e+08,3.078688e+01,7.104245e-01,2.659016e+01,6.602305e-01,8.636848e-01,7.917754e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636185010000e+08,3.636185620000e+08,3.067213e+01,7.090993e-01,2.668852e+01,6.614505e-01,8.701229e-01,7.771766e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636185620000e+08,3.636186230000e+08,3.018033e+01,7.033914e-01,2.632787e+01,6.569660e-01,8.723520e-01,7.777249e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800002
3.636186440000e+08,3.636187050000e+08,3.286885e+01,7.340529e-01,2.916393e+01,6.914458e-01,8.872818e-01,7.062699e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636187050000e+08,3.636187660000e+08,3.096721e+01,7.125021e-01,2.704918e+01,6.659048e-01,8.734781e-01,7.648794e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636187660000e+08,3.636188270000e+08,3.055738e+01,7.077715e-01,2.668852e+01,6.614505e-01,8.733906e-01,7.702192e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636188270000e+08,3.636188880000e+08,3.098361e+01,7.126907e-01,2.719672e+01,6.677184e-01,8.777778e-01,7.534189e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636188880000e+08,3.636189490000e+08,3.185246e+01,7.226143e-01,2.772131e+01,6.741273e-01,8.703036e-01,7.621894e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636189490000e+08,3.636190100000e+08,3.093443e+01,7.121248e-01,2.706557e+01,6.661066e-01,8.749338e-01,7.615031e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636190100000e+08,3.636190710000e+08,3.134426e+01,7.168266e-01,2.737705e+01,6.699284e-01,8.734310e-01,7.603860e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636190710000e+08,3.636191320000e+08,3.036065e+01,7.054897e-01,2.634426e+01,6.571706e-01,8.677106e-01,7.872805e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636191320000e+08,3.636191930000e+08,3.200000e+01,7.242860e-01,2.829508e+01,6.810681e-01,8.842213e-01,7.241940e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636191930000e+08,3.636192540000e+08,3.121312e+01,7.153254e-01,2.755738e+01,6.721311e-01,8.828781e-01,7.369464e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636192540000e+08,3.636193150000e+08,2.977049e+01,6.985992e-01,2.626229e+01,6.561474e-01,8.821586e-01,7.565966e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636193150000e+08,3.636193760000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,8.850452e-01,7.358391e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636193760000e+08,3.636194370000e+08,3.155738e+01,7.192594e-01,2.749180e+01,6.713310e-01,8.711689e-01,7.635654e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636194370000e+08,3.636194980000e+08,3.114754e+01,7.145736e-01,2.719672e+01,6.677184e-01,8.731579e-01,7.634863e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636194980000e+08,3.636195590000e+08,2.988525e+01,6.999444e-01,2.600000e+01,6.528625e-01,8.699945e-01,7.876726e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636195590000e+08,3.636196200000e+08,3.098361e+01,7.126907e-01,2.726229e+01,6.685229e-01,8.798942e-01,7.477670e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636196200000e+08,3.636196810000e+08,3.170492e+01,7.209388e-01,2.795082e+01,6.769122e-01,8.815926e-01,7.346749e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636196810000e+08,3.636197420000e+08,3.029508e+01,7.047274e-01,2.662295e+01,6.606374e-01,8.787879e-01,7.592138e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636197420000e+08,3.636198030000e+08,3.124590e+01,7.157010e-01,2.767213e+01,6.735291e-01,8.856243e-01,7.290043e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636198030000e+08,3.636198640000e+08,3.126229e+01,7.158887e-01,2.724590e+01,6.683219e-01,8.715259e-01,7.662536e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636198640000e+08,3.636199250000e+08,3.126229e+01,7.158887e-01,2.737705e+01,6.699284e-01,8.757210e-01,7.554511e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636199250000e+08,3.636199860000e+08,3.093443e+01,7.121248e-01,2.696721e+01,6.648951e-01,8.717541e-01,7.697200e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636199860000e+08,3.636200470000e+08,3.001639e+01,7.014784e-01,2.657377e+01,6.600269e-01,8.853086e-01,7.446783e-03,2.300000e+01,3.200000e+01,1.005000e+03,14420800003
3.636200640000e+08,3.636201250000e+08,3.134426e+01,7.168266e-01,2.721312e+01,6.679196e-01,8.682008e-01,7.736107e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636201250000e+08,3.636201860000e+08,3.206557e+01,7.250277e-01,2.806557e+01,6.783003e-01,8.752556e-01,7.471254e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636201860000e+08,3.636202470000e+08,3.091803e+01,7.119361e-01,2.700000e+01,6.652992e-01,8.732768e-01,7.660079e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636202470000e+08,3.636203080000e+08,3.208197e+01,7.252130e-01,2.847541e+01,6.832350e-01,8.875830e-01,7.140441e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636203080000e+08,3.636203690000e+08,3.149180e+01,7.185117e-01,2.747541e+01,6.711308e-01,8.724623e-01,7.610777e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636203690000e+08,3.636204300000e+08,3.204918e+01,7.248423e-01,2.788525e+01,6.761178e-01,8.700767e-01,7.604119e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636204300000e+08,3.636204910000e+08,3.065574e+01,7.089097e-01,2.724590e+01,6.683219e-01,8.887700e-01,7.270843e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636204910000e+08,3.636205520000e+08,2.970492e+01,6.978294e-01,2.642623e+01,6.581921e-01,8.896247e-01,7.361397e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636205520000e+08,3.636206130000e+08,3.142623e+01,7.177632e-01,2.780328e+01,6.751233e-01,8.847157e-01,7.294171e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636206130000e+08,3.636206740000e+08,3.104918e+01,7.134445e-01,2.749180e+01,6.713310e-01,8.854277e-01,7.318574e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636206740000e+08,3.636207350000e+08,3.085246e+01,7.111807e-01,2.708197e+01,6.663082e-01,8.777896e-01,7.549871e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636207350000e+08,3.636207960000e+08,3.098361e+01,7.126907e-01,2.714754e+01,6.671144e-01,8.761905e-01,7.576094e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636207960000e+08,3.636208570000e+08,3.252459e+01,7.301986e-01,2.888525e+01,6.881342e-01,8.881049e-01,7.077288e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636208570000e+08,3.636209180000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,8.781779e-01,7.527543e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636209180000e+08,3.636209790000e+08,3.008197e+01,7.022442e-01,2.680328e+01,6.628711e-01,8.910082e-01,7.274778e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636209790000e+08,3.636210400000e+08,2.986885e+01,6.997523e-01,2.637705e+01,6.575794e-01,8.830955e-01,7.527404e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636210400000e+08,3.636211010000e+08,3.075410e+01,7.100462e-01,2.695082e+01,6.646929e-01,8.763326e-01,7.600560e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636211010000e+08,3.636211620000e+08,3.149180e+01,7.185117e-01,2.786885e+01,6.759189e-01,8.849558e-01,7.279969e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636211620000e+08,3.636212230000e+08,3.059016e+01,7.081512e-01,2.698361e+01,6.650972e-01,8.821008e-01,7.465498e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636212230000e+08,3.636212840000e+08,3.004918e+01,7.018614e-01,2.662295e+01,6.606374e-01,8.859793e-01,7.423734e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636212840000e+08,3.636213450000e+08,3.014754e+01,7.030092e-01,2.645902e+01,6.586003e-01,8.776509e-01,7.641356e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636213450000e+08,3.636214060000e+08,3.147541e+01,7.183247e-01,2.754098e+01,6.719312e-01,8.750000e-01,7.547592e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636214060000e+08,3.636214670000e+08,3.185246e+01,7.226143e-01,2.832787e+01,6.814626e-01,8.893464e-01,7.116754e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800004
3.636214850000e+08,3.636215460000e+08,3.039344e+01,7.058705e-01,2.649180e+01,6.590082e-01,8.716289e-01,7.768631e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636215460000e+08,3.636216070000e+08,2.990164e+01,7.001363e-01,2.611475e+01,6.543017e-01,8.733553e-01,7.787115e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636216070000e+08,3.636216680000e+08,3.126229e+01,7.158887e-01,2.737705e+01,6.699284e-01,8.757210e-01,7.554511e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636216680000e+08,3.636217290000e+08,3.045902e+01,7.066315e-01,2.632787e+01,6.569660e-01,8.643703e-01,7.943365e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636217290000e+08,3.636217900000e+08,3.229508e+01,7.276177e-01,2.819672e+01,6.798833e-01,8.730965e-01,7.499544e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636217900000e+08,3.636218510000e+08,3.127869e+01,7.160764e-01,2.778688e+01,6.749242e-01,8.883648e-01,7.209532e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636218510000e+08,3.636219120000e+08,3.078688e+01,7.104245e-01,2.718033e+01,6.675172e-01,8.828541e-01,7.420962e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636219120000e+08,3.636219730000e+08,3.226229e+01,7.272483e-01,2.808197e+01,6.784984e-01,8.704268e-01,7.570266e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636219730000e+08,3.636220340000e+08,2.986885e+01,6.997523e-01,2.629508e+01,6.565568e-01,8.803512e-01,7.603401e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636220340000e+08,3.636220950000e+08,3.191803e+01,7.233578e-01,2.793443e+01,6.767136e-01,8.751926e-01,7.490125e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636220950000e+08,3.636221560000e+08,3.183607e+01,7.224284e-01,2.762295e+01,6.729304e-01,8.676622e-01,7.689404e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636221560000e+08,3.636222170000e+08,3.121312e+01,7.153254e-01,2.716393e+01,6.673158e-01,8.702731e-01,7.700330e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636222170000e+08,3.636222780000e+08,3.014754e+01,7.030092e-01,2.655738e+01,6.598233e-01,8.809136e-01,7.552782e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636222780000e+08,3.636223390000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,8.767847e-01,7.558454e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636223390000e+08,3.636224000000e+08,3.057377e+01,7.079614e-01,2.680328e+01,6.628711e-01,8.766756e-01,7.613854e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636224000000e+08,3.636224610000e+08,3.077049e+01,7.102354e-01,2.734426e+01,6.695272e-01,8.886521e-01,7.260638e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636224610000e+08,3.636225220000e+08,3.214754e+01,7.259538e-01,2.811475e+01,6.788944e-01,8.745538e-01,7.479683e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636225220000e+08,3.636225830000e+08,3.216393e+01,7.261388e-01,2.793443e+01,6.767136e-01,8.685015e-01,7.629501e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636225830000e+08,3.636226440000e+08,3.136065e+01,7.170140e-01,2.734426e+01,6.695272e-01,8.719289e-01,7.640268e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636226440000e+08,3.636227050000e+08,3.222951e+01,7.268787e-01,2.816393e+01,6.794879e-01,8.738555e-01,7.487937e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636227050000e+08,3.636227660000e+08,3.095082e+01,7.123135e-01,2.691803e+01,6.642885e-01,8.697034e-01,7.747313e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636227660000e+08,3.636228270000e+08,3.116393e+01,7.147616e-01,2.711475e+01,6.667114e-01,8.700684e-01,7.711575e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636228270000e+08,3.636228880000e+08,3.145902e+01,7.181376e-01,2.770492e+01,6.739280e-01,8.806670e-01,7.400288e-03,2.300000e+01,3.100000e+01,1.005000e+03,14420800005
3.636228990000e+08,3.636229600000e+08,2.986885e+01,6.997523e-01,2.645902e+01,6.586003e-01,8.858398e-01,7.450078e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636229600000e+08,3.636230210000e+08,2.968852e+01,6.976368e-01,2.681967e+01,6.630737e-01,9.033683e-01,6.942774e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636230210000e+08,3.636230820000e+08,3.108197e+01,7.138211e-01,2.745902e+01,6.709306e-01,8.834388e-01,7.369636e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636230820000e+08,3.636231430000e+08,3.144262e+01,7.179504e-01,2.793443e+01,6.767136e-01,8.884255e-01,7.189004e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636231430000e+08,3.636232040000e+08,3.049180e+01,7.070118e-01,2.711475e+01,6.667114e-01,8.892473e-01,7.276658e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636232040000e+08,3.636232650000e+08,2.991803e+01,7.003282e-01,2.626229e+01,6.561474e-01,8.778082e-01,7.666363e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636232650000e+08,3.636233260000e+08,3.185246e+01,7.226143e-01,2.836065e+01,6.818569e-01,8.903757e-01,7.087672e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636233260000e+08,3.636233870000e+08,3.075410e+01,7.100462e-01,2.698361e+01,6.650972e-01,8.773987e-01,7.572331e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636233870000e+08,3.636234480000e+08,3.032787e+01,7.051086e-01,2.663935e+01,6.608407e-01,8.783784e-01,7.599068e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636234480000e+08,3.636235090000e+08,3.024590e+01,7.041551e-01,2.686885e+01,6.636814e-01,8.883469e-01,7.332102e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636235090000e+08,3.636235700000e+08,3.026229e+01,7.043459e-01,2.675410e+01,6.622626e-01,8.840737e-01,7.451083e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636235700000e+08,3.636236310000e+08,3.181967e+01,7.222423e-01,2.806557e+01,6.783003e-01,8.820196e-01,7.322027e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636236310000e+08,3.636236920000e+08,3.070492e+01,7.094782e-01,2.713115e+01,6.669130e-01,8.836092e-01,7.410041e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636236920000e+08,3.636237530000e+08,3.113115e+01,7.143856e-01,2.742623e+01,6.705298e-01,8.809900e-01,7.430444e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636237530000e+08,3.636238140000e+08,3.183607e+01,7.224284e-01,2.803279e+01,6.779040e-01,8.805355e-01,7.359837e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636238140000e+08,3.636238750000e+08,3.163935e+01,7.201929e-01,2.800000e+01,6.775075e-01,8.849741e-01,7.262471e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636238750000e+08,3.636239360000e+08,2.990164e+01,7.001363e-01,2.640984e+01,6.579880e-01,8.832237e-01,7.519696e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636239360000e+08,3.636239970000e+08,3.104918e+01,7.134445e-01,2.747541e+01,6.711308e-01,8.848997e-01,7.333230e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636239970000e+08,3.636240580000e+08,3.162295e+01,7.200063e-01,2.804918e+01,6.781022e-01,8.869881e-01,7.208665e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636240580000e+08,3.636241190000e+08,3.150820e+01,7.186987e-01,2.834426e+01,6.816598e-01,8.995838e-01,6.855610e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636241190000e+08,3.636241800000e+08,3.077049e+01,7.102354e-01,2.701639e+01,6.655011e-01,8.779968e-01,7.554399e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636241800000e+08,3.636242410000e+08,3.273771e+01,7.325870e-01,2.873771e+01,6.863745e-01,8.778167e-01,7.328562e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636242410000e+08,3.636243020000e+08,3.281967e+01,7.335035e-01,2.880328e+01,6.871571e-01,8.776224e-01,7.324413e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800006
3.636243210000e+08,3.636243820000e+08,3.086885e+01,7.113696e-01,2.719672e+01,6.677184e-01,8.810409e-01,7.460566e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636243820000e+08,3.636244430000e+08,3.101639e+01,7.130677e-01,2.680328e+01,6.628711e-01,8.641649e-01,7.876690e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636244430000e+08,3.636245040000e+08,3.227869e+01,7.274331e-01,2.875410e+01,6.865702e-01,8.908075e-01,7.028546e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636245040000e+08,3.636245650000e+08,3.109836e+01,7.140092e-01,2.691803e+01,6.642885e-01,8.655772e-01,7.831694e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636245650000e+08,3.636246260000e+08,3.077049e+01,7.102354e-01,2.665574e+01,6.610441e-01,8.662760e-01,7.855986e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636246260000e+08,3.636246870000e+08,3.126229e+01,7.158887e-01,2.739344e+01,6.701290e-01,8.762454e-01,7.540812e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636246870000e+08,3.636247480000e+08,3.144262e+01,7.179504e-01,2.749180e+01,6.713310e-01,8.743483e-01,7.568366e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636247480000e+08,3.636248090000e+08,3.137705e+01,7.172014e-01,2.754098e+01,6.719312e-01,8.777429e-01,7.487721e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636248090000e+08,3.636248700000e+08,3.024590e+01,7.041551e-01,2.654098e+01,6.596196e-01,8.775068e-01,7.632785e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636248700000e+08,3.636249310000e+08,3.298361e+01,7.353332e-01,2.878688e+01,6.869616e-01,8.727634e-01,7.429170e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636249310000e+08,3.636249920000e+08,3.016393e+01,7.032003e-01,2.657377e+01,6.600269e-01,8.809783e-01,7.548954e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636249920000e+08,3.636250530000e+08,3.049180e+01,7.070118e-01,2.662295e+01,6.606374e-01,8.731183e-01,7.717553e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636250530000e+08,3.636251140000e+08,3.031148e+01,7.049180e-01,2.672131e+01,6.618567e-01,8.815576e-01,7.514681e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636251140000e+08,3.636251750000e+08,2.967213e+01,6.974441e-01,2.598361e+01,6.526567e-01,8.756906e-01,7.755112e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636251750000e+08,3.636252360000e+08,3.124590e+01,7.157010e-01,2.698361e+01,6.650972e-01,8.635887e-01,7.861714e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636252360000e+08,3.636252970000e+08,3.065574e+01,7.089097e-01,2.703279e+01,6.657029e-01,8.818182e-01,7.465245e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636252970000e+08,3.636253580000e+08,3.098361e+01,7.126907e-01,2.711475e+01,6.667114e-01,8.751323e-01,7.603806e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636253580000e+08,3.636254190000e+08,3.208197e+01,7.252130e-01,2.796721e+01,6.771107e-01,8.717425e-01,7.558578e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636254190000e+08,3.636254800000e+08,3.265574e+01,7.316693e-01,2.860656e+01,6.848065e-01,8.760040e-01,7.384348e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636254800000e+08,3.636255410000e+08,3.050820e+01,7.072018e-01,2.644262e+01,6.583962e-01,8.667383e-01,7.878136e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636255410000e+08,3.636256020000e+08,3.134426e+01,7.168266e-01,2.731148e+01,6.691256e-01,8.713389e-01,7.657257e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636256020000e+08,3.636256630000e+08,3.167213e+01,7.205659e-01,2.772131e+01,6.741273e-01,8.752588e-01,7.517434e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636256630000e+08,3.636257240000e+08,3.155738e+01,7.192594e-01,2.773771e+01,6.743267e-01,8.789610e-01,7.434163e-03,2.300000e+01,3.000000e+01,1.005000e+03,14420800007
3.636257370000e+08,3.636257980000e+08,3.077049e+01,7.102354e-01,2.719672e+01,6.677184e-01,8.838572e-01,7.395288e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
3.636257980000e+08,3.636258590000e+08,3.178688e+01,7.218701e-01,2.773771e+01,6.743267e-01,8.726147e-01,7.571501e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
3.636258590000e+08,3.636259200000e+08,3.045902e+01,7.066315e-01,2.693443e+01,6.644908e-01,8.842842e-01,7.421119e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
3.636259200000e+08,3.636259810000e+08,3.080328e+01,7.106137e-01,2.740984e+01,6.703295e-01,8.898350e-01,7.222926e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
3.636259810000e+08,3.636260420000e+08,3.177049e+01,7.216839e-01,2.826229e+01,6.806734e-01,8.895769e-01,7.119423e-03,2.200000e+01,3.000000e+01,1.005000e+03,14420800008
