#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.235291400000e+08,1.929000e+01,1.782000e+01,9.080000e+02,62490100001
4.235315400000e+08,1.922000e+01,1.715000e+01,9.370000e+02,62490100002
4.235342400000e+08,1.928000e+01,1.647000e+01,9.570000e+02,62490100003
4.235366400000e+08,1.919000e+01,1.635000e+01,9.510000e+02,62490200004
4.235393400000e+08,1.933000e+01,1.652000e+01,9.640000e+02,62490200005
4.235420400000e+08,1.924000e+01,1.635000e+01,9.670000e+02,62490200006
4.235444400000e+08,1.932000e+01,1.606000e+01,9.680000e+02,62490200007
4.235471400000e+08,1.935000e+01,1.587000e+01,9.660000e+02,62490200008
4.235495400000e+08,1.932000e+01,1.552000e+01,9.640000e+02,62490200009
4.235522400000e+08,1.932000e+01,1.600000e+01,9.670000e+02,62490200010
4.235546400000e+08,1.934000e+01,1.755000e+01,9.660000e+02,62490200011
4.235573400000e+08,1.935000e+01,1.974000e+01,9.420000e+02,62490200012
4.235600400000e+08,1.940000e+01,2.190000e+01,8.890000e+02,62490200013
4.235624400000e+08,1.942000e+01,2.222000e+01,8.540000e+02,62490200014
4.235651400000e+08,1.937000e+01,2.286000e+01,8.710000e+02,62490200015
4.235675400000e+08,1.933000e+01,2.286000e+01,9.220000e+02,62490200016
4.235702400000e+08,1.932000e+01,2.332000e+01,8.680000e+02,62490200017
4.235726400000e+08,1.929000e+01,2.390000e+01,8.210000e+02,62490200018
4.235753400000e+08,1.934000e+01,2.498000e+01,9.650000e+02,62490200019
4.235780400000e+08,1.927000e+01,2.646000e+01,9.140000e+02,62490200020
4.235804400000e+08,1.939000e+01,2.862000e+01,8.540000e+02,62490200021
4.235831400000e+08,1.940000e+01,3.118000e+01,9.450000e+02,62490200022
4.235856000000e+08,1.946000e+01,3.296000e+01,8.830000e+02,62490200023
4.235883000000e+08,1.948000e+01,3.124000e+01,8.130000e+02,62490200024
4.235907000000e+08,1.956000e+01,3.291000e+01,7.640000e+02,62490200025
4.235934000000e+08,1.937000e+01,3.052000e+01,9.200000e+02,62490200026
4.235958000000e+08,1.945000e+01,3.093000e+01,8.810000e+02,62490200027
4.235985000000e+08,1.932000e+01,2.662000e+01,7.510000e+02,62490200028
4.236012000000e+08,1.940000e+01,2.166000e+01,8.720000e+02,62490200029
4.236036000000e+08,1.940000e+01,2.022000e+01,8.160000e+02,62490200030
4.236063000000e+08,1.941000e+01,1.897000e+01,9.220000e+02,62490200031
4.236087000000e+08,1.939000e+01,1.836000e+01,9.380000e+02,62490200032
4.236114000000e+08,1.936000e+01,1.816000e+01,9.180000e+02,62490200034
4.236141000000e+08,1.936000e+01,1.833000e+01,9.340000e+02,62490200035
4.236155400000e+08,1.933000e+01,1.817000e+01,8.840000e+02,62490200001
4.236180000000e+08,1.932000e+01,1.774000e+01,9.620000e+02,62490200002
4.236207000000e+08,1.928000e+01,1.710000e+01,9.630000e+02,62490200003
4.236231000000e+08,1.926000e+01,1.646000e+01,9.620000e+02,62490300004
4.236258000000e+08,1.927000e+01,1.589000e+01,9.350000e+02,62490300005
4.236282000000e+08,1.929000e+01,1.551000e+01,9.430000e+02,62490300006
4.236309000000e+08,1.922000e+01,1.529000e+01,8.970000e+02,62490300007
4.236333000000e+08,1.920000e+01,1.496000e+01,9.200000e+02,62490300008
4.236359400000e+08,1.926000e+01,1.509000e+01,9.200000e+02,62490300009
4.236386400000e+08,1.938000e+01,1.606000e+01,9.330000e+02,62490300010
4.236410400000e+08,1.924000e+01,1.768000e+01,9.350000e+02,62490300011
4.236437400000e+08,1.931000e+01,1.969000e+01,8.390000e+02,62490300012
4.236461400000e+08,1.936000e+01,2.026000e+01,8.650000e+02,62490300013
4.236488400000e+08,1.930000e+01,2.090000e+01,9.040000e+02,62490300014
4.236514200000e+08,1.931000e+01,2.109000e+01,9.520000e+02,62490300015
4.236536400000e+08,1.932000e+01,2.170000e+01,9.500000e+02,62490300016
4.236560400000e+08,1.933000e+01,2.228000e+01,9.090000e+02,62490300017
4.236587400000e+08,1.931000e+01,2.292000e+01,8.790000e+02,62490300018
4.236614400000e+08,1.935000e+01,2.522000e+01,9.180000e+02,62490300019
4.236638400000e+08,1.939000e+01,2.676000e+01,9.140000e+02,62490300021
4.236665400000e+08,1.944000e+01,3.095000e+01,9.320000e+02,62490300022
4.236689400000e+08,1.952000e+01,3.042000e+01,8.760000e+02,62490300023
4.236716400000e+08,1.957000e+01,2.899000e+01,8.110000e+02,62490300024
4.236740400000e+08,1.945000e+01,2.639000e+01,8.920000e+02,62490300025
4.236767400000e+08,1.960000e+01,2.842000e+01,8.680000e+02,62490300026
4.236791400000e+08,1.948000e+01,2.842000e+01,9.050000e+02,62490300027
4.236818400000e+08,1.940000e+01,2.792000e+01,8.790000e+02,62490300028
4.236842400000e+08,1.953000e+01,2.518000e+01,9.000000e+02,62490300029
4.236869400000e+08,1.954000e+01,2.298000e+01,9.170000e+02,62490300030
4.236893400000e+08,1.951000e+01,2.189000e+01,9.500000e+02,62490300031
4.236920400000e+08,1.944000e+01,2.132000e+01,9.090000e+02,62490300032
4.236944400000e+08,1.948000e+01,2.092000e+01,9.200000e+02,62490300033
4.236971400000e+08,1.953000e+01,2.096000e+01,9.100000e+02,62490300034
