#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542365530705e+08,3.542373409966e+08,7.879260799885e+02,48390,48210,44087,180,180,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064637e+00,36409900001,0,0,0
2,3.542373460100e+08,3.542381289807e+08,7.829707162380e+02,48431,48251,43573,180,180,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.774235e+00,36409900002,0,0,0
3,3.542381340201e+08,3.542389179933e+08,7.839732263088e+02,48421,48275,43590,146,146,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.836943e+00,36409900003,0,0,0
4,3.542389230077e+08,3.542397069954e+08,7.839877595901e+02,48419,48239,43578,180,180,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.157964e+00,36409900004,0,0,0
5,3.542397120099e+08,3.542404899712e+08,7.779612984657e+02,48397,48188,43823,209,209,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.483953e+00,36409900005,0,0,0
6,3.542404950078e+08,3.542412749968e+08,7.799889982939e+02,48427,48256,43708,171,171,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.053779e+00,36410000006,0,0,0
7,3.542412800187e+08,3.542420649998e+08,7.849811577201e+02,48392,48215,43636,177,177,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.305344e+00,36410000007,0,0,0
8,3.542420710655e+08,3.542428539748e+08,7.829093194604e+02,48411,48216,44157,195,195,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.673469e+00,36410000008,0,0,0
9,3.542428590152e+08,3.542436449793e+08,7.859641276598e+02,48381,48190,43499,191,191,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750953e+00,36410000009,0,0,0
10,3.542436500270e+08,3.542444379750e+08,7.879480193257e+02,48400,48183,43591,217,217,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937896e+00,36410000010,0,0,0
11,3.542444440269e+08,3.542452319846e+08,7.879576693773e+02,48383,48171,43677,212,212,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.986058e+00,36410000011,0,0,0
12,3.542452380699e+08,3.542460229771e+08,7.849072530866e+02,48423,48218,43391,205,205,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905852e+00,36410000012,0,0,0
13,3.542460280613e+08,3.542468079899e+08,7.799285813570e+02,48391,48167,43538,224,224,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410000013,0,0,0
14,3.542468130096e+08,3.542475959858e+08,7.829761444330e+02,48391,48173,43282,218,218,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.792092e+00,36410000014,0,0,0
15,3.542476010113e+08,3.542483829995e+08,7.819882568121e+02,48419,48230,43347,189,189,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410000015,0,0,0
16,3.542483880213e+08,3.542491689774e+08,7.809561410546e+02,48425,48204,43350,221,221,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.968032e+00,36410000016,0,0,0
17,3.542491740197e+08,3.542499569791e+08,7.829593709707e+02,48403,48203,43398,200,200,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.767858e+00,36410000017,0,0,0
18,3.542499630656e+08,3.542507439940e+08,7.809283822179e+02,48397,48228,43656,169,169,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.780052e+00,36410000018,0,0,0
19,3.542507500216e+08,3.542515279662e+08,7.779446125627e+02,48443,48273,43517,170,170,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969192e+00,36410000019,0,0,0
20,3.542515330457e+08,3.542523179974e+08,7.849516666532e+02,48412,48216,43806,196,196,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991094e+00,36410000020,0,0,0
21,3.542523230129e+08,3.542531009936e+08,7.779806997180e+02,48439,48332,44196,107,107,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410000021,0,0,0
22,3.542531060158e+08,3.542538849836e+08,7.789678291082e+02,48386,48289,44229,97,97,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.688461e+00,36410000022,0,0,0
23,3.542538900201e+08,3.542546659976e+08,7.759774934649e+02,48450,48380,44057,70,70,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.079792e+00,36410000023,0,0,0
24,3.542546710246e+08,3.542554599920e+08,7.889674644470e+02,48363,48290,44239,73,73,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.660758e+00,36410000024,0,0,0
25,3.542554660382e+08,3.542562549822e+08,7.889440552592e+02,48373,48304,44120,69,69,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410000025,0,0,0
26,3.542562610122e+08,3.542570459847e+08,7.849725425839e+02,48399,48330,44179,69,69,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.180660e+00,36410000026,0,0,0
27,3.542570510176e+08,3.542578319937e+08,7.809761018157e+02,48412,48344,44059,68,68,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.645784e+00,36410000027,0,0,0
28,3.542578370287e+08,3.542586209854e+08,7.839567371011e+02,48408,48347,44215,61,61,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.085351e+00,36410000028,0,0,0
29,3.542586270232e+08,3.542594129818e+08,7.859585842490e+02,48377,48313,44307,64,64,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.404068e+00,36410000029,0,0,0
30,3.542594190222e+08,3.542601989560e+08,7.799338109493e+02,48386,48324,44106,62,62,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884762e+00,36410000030,0,0,0
31,3.542602040195e+08,3.542609869920e+08,7.829724918008e+02,48380,48315,44363,65,65,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491072e+00,36410000031,0,0,0
32,3.542609940818e+08,3.542617779972e+08,7.839153584838e+02,48401,48349,44131,52,52,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.014010e+00,36410000032,0,0,0
33,3.542617830082e+08,3.542625729903e+08,7.899821269512e+02,48390,48331,44482,59,59,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.541089e+00,36410000033,0,0,0
34,3.542625780221e+08,3.542633709841e+08,7.929620102644e+02,48415,48351,44227,64,64,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.798487e+00,36410000034,0,0,0
35,3.542633760169e+08,3.542641599610e+08,7.839440715909e+02,48413,48343,44275,70,70,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.504457e+00,36410000035,0,0,0
36,3.542641650186e+08,3.542649589978e+08,7.939792090654e+02,48396,48312,43910,84,84,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.011321e+00,36410000036,0,0,0
37,3.542649650385e+08,3.542657569708e+08,7.919322215319e+02,48416,48341,44074,75,75,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.968472e+00,36410000037,0,0,0
38,3.542657620155e+08,3.542665509917e+08,7.889762403965e+02,48363,48300,44346,63,63,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.072152e+00,36410000038,0,0,0
39,3.542665570344e+08,3.542673469895e+08,7.899551033378e+02,48386,48302,44186,84,84,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.077117e+00,36410000039,0,0,0
40,3.542673520256e+08,3.542681399805e+08,7.879548814297e+02,48405,48340,44031,65,65,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.807352e+00,36410000040,0,0,0
41,3.542681450130e+08,3.542689339752e+08,7.889622310996e+02,48402,48314,44384,88,88,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.292405e+00,36410000041,0,0,0
42,3.542689390302e+08,3.542697229821e+08,7.839519230127e+02,48376,48308,44360,68,68,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.198727e+00,36410000042,0,0,0
43,3.542697280139e+08,3.542705139965e+08,7.859825173020e+02,48381,48310,44413,71,71,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.515882e+00,36410000043,0,0,0
44,3.542705190433e+08,3.542713129834e+08,7.939401122332e+02,48386,48318,44227,68,68,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.582390e+00,36410000044,0,0,0
45,3.542713180093e+08,3.542721059928e+08,7.879834730029e+02,48408,48325,44147,83,83,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.363752e+00,36410000045,0,0,0
46,3.542721110119e+08,3.542728949931e+08,7.839811930060e+02,48413,48333,43957,80,80,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.954141e+00,36410000046,0,0,0
47,3.542729010310e+08,3.542736859053e+08,7.848742815256e+02,48404,48323,44154,81,81,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.721375e+00,36410000047,0,0,0
48,3.542736920122e+08,3.542744729940e+08,7.809818367958e+02,48435,48323,44376,112,112,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.001278e+00,36410000048,0,0,0
49,3.542744780137e+08,3.542752649849e+08,7.869712032080e+02,48426,48332,44286,94,94,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.003806e+00,36410000049,0,0,0
50,3.542752700242e+08,3.542760569914e+08,7.869672715068e+02,48378,48298,43778,80,80,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.615482e+00,36410000050,0,0,0
51,3.542760630193e+08,3.542768509969e+08,7.879775267243e+02,48421,48327,44347,94,94,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230675e+00,36410000051,0,0,0
52,3.542768560111e+08,3.542776419957e+08,7.859845670462e+02,48422,48337,43899,85,85,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.128336e+00,36410000052,0,0,0
53,3.542776470133e+08,3.542784379968e+08,7.909835647345e+02,48355,48241,43972,114,114,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.209595e+00,36410000053,0,0,0
54,3.542784440103e+08,3.542792279977e+08,7.839873640537e+02,48387,48296,44044,91,91,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.982164e+00,36410000054,0,0,0
55,3.542792330343e+08,3.542800239893e+08,7.909549657106e+02,48360,48276,43908,84,84,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.948235e+00,36410000055,0,0,0
56,3.542800300243e+08,3.542808179979e+08,7.879735283852e+02,48408,48306,44277,102,102,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.503170e+00,36410000056,0,0,0
57,3.542808230099e+08,3.542816089878e+08,7.859778416753e+02,48381,48302,44204,79,79,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.193136e+00,36410000057,0,0,0
58,3.542816140132e+08,3.542824029943e+08,7.889810804129e+02,48399,48295,44153,104,104,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.288607e+00,36410000058,0,0,0
59,3.542824080266e+08,3.542831999866e+08,7.919600032568e+02,48390,48281,43907,109,109,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.055486e+00,36410000059,0,0,0
60,3.542832050167e+08,3.542839959952e+08,7.909785560966e+02,48361,48254,43953,107,107,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.272729e+00,36410000060,0,0,0
61,3.542840020109e+08,3.542847969908e+08,7.949799016714e+02,48395,48292,44145,103,103,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.788942e+00,36410000061,0,0,0
62,3.542848020319e+08,3.542855969701e+08,7.949382368922e+02,48407,48304,44063,103,103,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378142e+00,36410000062,0,0,0
63,3.542856020319e+08,3.542864039522e+08,8.019202973843e+02,48376,48266,43863,110,110,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.748440e+00,36410000063,0,0,0
64,3.542864090077e+08,3.542872039935e+08,7.949857456684e+02,48371,48261,43855,110,110,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.135680e+00,36410000064,0,0,0
65,3.542872090128e+08,3.542880089894e+08,7.999765584469e+02,48347,48228,43857,119,119,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.858925e+00,36410000065,0,0,0
66,3.542880140119e+08,3.542888129889e+08,7.989769952893e+02,48389,48263,44124,126,126,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.501246e+00,36410000066,0,0,0
67,3.542888180113e+08,3.542896179529e+08,7.999416129589e+02,48399,48292,43536,107,107,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36410000067,0,0,0
68,3.542896230174e+08,3.542904219349e+08,7.989175229073e+02,48367,48230,44271,137,137,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.330002e+00,36410000068,0,0,0
69,3.542904280261e+08,3.542912329809e+08,8.049548357129e+02,48391,48283,43749,108,108,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.893300e+00,36410000069,0,0,0
70,3.542912380156e+08,3.542920349924e+08,7.969767217040e+02,48384,48278,43999,106,106,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449875e+00,36410000070,0,0,0
71,3.542920410121e+08,3.542928439525e+08,8.029404165745e+02,48365,48247,43492,118,118,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838312e+00,36410000071,0,0,0
72,3.542928490204e+08,3.542936539815e+08,8.049611865878e+02,48357,48237,43945,120,120,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219603e+00,36410000072,0,0,0
73,3.542936590142e+08,3.542944649700e+08,8.059558168650e+02,48363,48231,43992,132,132,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.536557e+00,36410000073,0,0,0
74,3.542944710156e+08,3.542952729890e+08,8.019734856486e+02,48344,48216,43956,128,128,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.480697e+00,36410000074,0,0,0
75,3.542952790328e+08,3.542960829826e+08,8.039497925639e+02,48388,48249,43595,139,139,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.401242e+00,36410000075,0,0,0
76,3.542960880404e+08,3.542968929967e+08,8.049562848806e+02,48339,48208,43956,131,131,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.038464e+00,36410000076,0,0,0
77,3.542968980171e+08,3.542976949996e+08,7.969824128747e+02,48385,48255,43901,130,130,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.230581e+00,36410000077,0,0,0
78,3.542977000494e+08,3.542985049785e+08,8.049291586876e+02,48353,48237,44008,116,116,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.119100e+00,36410000078,0,0,0
79,3.542985100158e+08,3.542993139590e+08,8.039432510138e+02,48316,48198,43940,118,118,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436025e+00,36410000079,0,0,0
80,3.542993200184e+08,3.543001329893e+08,8.129708851576e+02,48361,48235,43900,126,126,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.831694e+00,36410000080,0,0,0
81,3.543001380223e+08,3.543009419931e+08,8.039708434343e+02,48370,48251,43676,119,119,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.386331e+00,36410000081,0,0,0
82,3.543009470308e+08,3.543017539702e+08,8.069394515157e+02,48371,48242,43947,129,129,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.185647e+00,36410000082,0,0,0
83,3.543017590087e+08,3.543025629825e+08,8.039737906456e+02,48340,48233,43351,107,107,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.490685e+00,36410000083,0,0,0
84,3.543025690262e+08,3.543033749882e+08,8.059620753527e+02,48364,48232,43997,132,132,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.908302e+00,36410000084,0,0,0
85,3.543033800179e+08,3.543041879889e+08,8.079710499644e+02,48378,48286,43947,92,92,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.792336e+00,36410000085,0,0,0
86,3.543041930210e+08,3.543049989999e+08,8.059789113998e+02,48321,48223,43921,98,98,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.991326e+00,36410000086,0,0,0
87,3.543050050175e+08,3.543058069840e+08,8.019664552808e+02,48353,48243,43751,110,110,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318805e+00,36410000087,0,0,0
88,3.543058120210e+08,3.543066199885e+08,8.079675056338e+02,48358,48262,44010,96,96,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.787393e+00,36410000088,0,0,0
89,3.543066260195e+08,3.543074279963e+08,8.019768205881e+02,48344,48246,43964,98,98,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.848068e+00,36410000089,0,0,0
90,3.543074330149e+08,3.543082389924e+08,8.059774771929e+02,48324,48221,44078,103,103,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.905823e+00,36410000090,0,0,0
91,3.543082450404e+08,3.543090459493e+08,8.009088868499e+02,48379,48264,43705,115,115,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36410000091,0,0,0
92,3.543090510240e+08,3.543098579823e+08,8.069582799077e+02,48322,48230,43795,92,92,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.321780e+00,36410000092,0,0,0
93,3.543098640139e+08,3.543106619922e+08,7.979782535434e+02,48349,48238,44148,111,111,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.127658e+00,36410000093,0,0,0
94,3.543106680284e+08,3.543114699880e+08,8.019596210718e+02,48354,48239,44060,115,115,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.706103e+00,36410000094,0,0,0
95,3.543114750307e+08,3.543122829983e+08,8.079676195979e+02,48329,48212,43947,117,117,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.049446e+00,36410000095,0,0,0
96,3.543122890116e+08,3.543131039793e+08,8.149677205682e+02,48342,48245,43983,97,97,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230387e+00,36410000096,0,0,0
97,3.543131090302e+08,3.543139189848e+08,8.099546355009e+02,48366,48286,43966,80,80,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.676949e+00,36410000097,0,0,0
98,3.543139240185e+08,3.543147279875e+08,8.039689291716e+02,48367,48290,44244,77,77,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36410000098,0,0,0
99,3.543147330235e+08,3.543155369898e+08,8.039662762284e+02,48332,48248,44128,84,84,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.115525e+00,36410000099,0,0,0
100,3.543155430167e+08,3.543163479944e+08,8.049776607156e+02,48353,48254,43953,99,99,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332507e+00,36410000100,0,0,0
101,3.543163530181e+08,3.543171569832e+08,8.039650869966e+02,48359,48272,43885,87,87,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.443478e+00,36410000101,0,0,0
102,3.543171620188e+08,3.543179629716e+08,8.009528073072e+02,48365,48285,43923,80,80,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042393e+00,36410000102,0,0,0
