#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.239904912721e+08,3.239922758367e+08,1.784564529002e+03,50000,36670,34134,13330,13330,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.500000e+01,8.000000e+00,28374900000,1376256,512,4522240
1,3.239922783885e+08,3.239929004571e+08,6.220685997605e+02,17159,12577,11478,4582,4582,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,2.600000e+01,1.000000e+01,28374900001,1376256,512,4522240
2,3.239929023631e+08,3.239947069032e+08,1.804540093541e+03,50000,36725,34196,13275,13275,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040811e+01,3.200000e+01,8.000000e+00,28374900002,1376256,512,4522240
3,3.239947093807e+08,3.239951529133e+08,4.435326107144e+02,12481,9133,8411,3348,3348,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.800000e+01,1.000000e+01,28374900003,1376256,512,4522240
4,3.239951554023e+08,3.239961088769e+08,9.534745549560e+02,26587,19417,18101,7170,7170,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.400000e+01,9.000000e+00,28374900004,1376256,512,4522240
5,3.239961113847e+08,3.239977914414e+08,1.680056730866e+03,46834,34444,32021,12390,12390,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,1.000000e+01,28374900005,1376256,512,4522240
6,3.239977943342e+08,3.239987799199e+08,9.855857041478e+02,27469,20163,18736,7306,7306,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.900000e+01,1.000000e+01,28374900006,1376256,512,4522240
7,3.239987824250e+08,3.239990589980e+08,2.765730412602e+02,7638,5623,4919,2015,2015,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.500000e+01,9.000000e+00,28374900007,1376256,512,4522240
8,3.239990614260e+08,3.240008596372e+08,1.798211186051e+03,50000,36748,34281,13252,13252,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.600000e+01,1.000000e+01,28374900008,1376256,512,4522240
9,3.240008781992e+08,3.240026706933e+08,1.792494189262e+03,50000,36737,34247,13263,13263,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,2.000000e-01,1.000000e+00,4.600000e+01,28375000009,1376256,512,4522240
10,3.240026722818e+08,3.240033425293e+08,6.702475286126e+02,18430,13539,12600,4891,4891,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.800000e+01,1.000000e+01,28375000010,1376256,512,4522240
11,3.240033442926e+08,3.240051526568e+08,1.808364172459e+03,50000,36767,34279,13233,13233,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.700000e+01,1.000000e+01,28375000011,1376256,512,4522240
12,3.240051542733e+08,3.240066185018e+08,1.464228468895e+03,40995,30095,28030,10900,10900,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.400000e+01,9.000000e+00,28375000012,1376256,512,4522240
13,3.240066202855e+08,3.240084157826e+08,1.795497150362e+03,49999,36533,34030,13466,13466,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.100000e+01,1.000000e+01,28375000013,1376256,512,4522240
14,3.240084183432e+08,3.240102120994e+08,1.793756170034e+03,50000,36831,34200,13169,13169,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.200000e+01,1.000000e+01,28375000014,1376256,512,4522240
15,3.240102142956e+08,3.240120199631e+08,1.805667478919e+03,50000,36815,34333,13185,13185,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.900000e+01,8.000000e+00,28375000015,1376256,512,4522240
16,3.240120223123e+08,3.240129324156e+08,9.101033008099e+02,25230,18507,17101,6723,6723,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,2.700000e+01,9.000000e+00,28375000016,1376256,512,4522240
17,3.240129342988e+08,3.240130327012e+08,9.840232115984e+01,2670,1978,1517,692,692,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,1.900000e+01,1.000000e+01,28375000017,1376256,512,4522240
18,3.240130342776e+08,3.240137956605e+08,7.613828622699e+02,20884,15234,14165,5650,5650,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,1.900000e+01,8.000000e+00,28375000018,1376256,512,4522240
19,3.240137972556e+08,3.240140692847e+08,2.720291046500e+02,7523,5518,4788,2005,2005,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,2.100000e+01,8.000000e+00,28375000019,1376256,512,4522240
20,3.240140713373e+08,3.240158995393e+08,1.828201968849e+03,50000,36979,34313,13021,13021,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.300000e+01,7.000000e+00,28375000020,1376256,512,4522240
21,3.240159022934e+08,3.240177251285e+08,1.822835134268e+03,50000,36599,34110,13401,13401,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.100000e+01,7.000000e+00,28375000021,1376256,512,4522240
22,3.240177273294e+08,3.240195567337e+08,1.829404290438e+03,50000,36573,34011,13427,13427,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040806e+01,2.800000e+01,8.000000e+00,28375000022,1376256,512,4522240
23,3.240195593070e+08,3.240213735004e+08,1.814193425179e+03,50000,36670,34170,13330,13330,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040812e+01,2.600000e+01,7.000000e+00,28375000023,1376256,512,4522240
24,3.240213762963e+08,3.240221082388e+08,7.319424307346e+02,20101,14698,13526,5403,5403,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040801e+01,2.900000e+01,8.000000e+00,28375000024,1376256,512,4522240
25,3.240221103324e+08,3.240239270258e+08,1.816693385780e+03,50000,36666,34142,13334,13334,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,3.100000e+01,7.000000e+00,28375000025,1376256,512,4522240
26,3.240239293570e+08,3.240257611936e+08,1.831836665750e+03,50000,36610,34194,13390,13390,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.500000e+01,7.000000e+00,28375000026,1376256,512,4522240
27,3.240257633519e+08,3.240275491466e+08,1.785794709325e+03,48676,35705,33190,12971,12971,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.400000e+01,7.000000e+00,28375000027,1376256,512,4522240
28,3.240275513533e+08,3.240293847211e+08,1.833367772520e+03,50000,36371,33847,13629,13629,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.500000e+01,7.000000e+00,28375000028,1376256,512,4522240
29,3.240294033140e+08,3.240312354195e+08,1.832105427206e+03,50000,36809,34357,13191,13191,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,5.000000e+01,7.000000e+00,28375000029,1376256,512,4522240
30,3.240312382392e+08,3.240330718125e+08,1.833573271573e+03,50000,36727,34159,13273,13273,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.100000e+01,7.000000e+00,28375000030,1376256,512,4522240
31,3.240330743291e+08,3.240349000562e+08,1.825727170527e+03,50000,36516,33966,13484,13484,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,1.700000e+01,8.000000e+00,28375000031,1376256,512,4522240
32,3.240349023244e+08,3.240349836627e+08,8.133828061819e+01,2276,1664,1300,612,612,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040812e+01,3.700000e+01,9.000000e+00,28375000032,1376256,512,4522240
33,3.240349852853e+08,3.240355855476e+08,6.002623529434e+02,16525,12121,11192,4404,4404,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,4.300000e+01,9.000000e+00,28375000033,1376256,512,4522240
34,3.240355883256e+08,3.240370781043e+08,1.489778760850e+03,40780,30056,27992,10724,10724,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,4.500000e+01,1.100000e+01,28375000034,1376256,512,4522240
35,3.240370803508e+08,3.240371914087e+08,1.110579804778e+02,3077,2268,1719,809,809,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040812e+01,3.700000e+01,9.000000e+00,28375000035,1376256,512,4522240
36,3.240371932672e+08,3.240389277207e+08,1.734453469038e+03,47702,35073,32583,12629,12629,0,2,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040811e+01,3.700000e+01,1.000000e+01,28375000036,1376256,512,4522240
37,3.240389303427e+08,3.240407369827e+08,1.806640009940e+03,50000,36707,34211,13293,13293,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040806e+01,3.400000e+01,8.000000e+00,28375000037,1376256,512,4522240
38,3.240407393556e+08,3.240413533759e+08,6.140203177929e+02,17135,12578,11466,4557,4557,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,2.900000e+01,9.000000e+00,28375000038,1376256,512,4522240
39,3.240413552511e+08,3.240416877269e+08,3.324757872224e+02,9276,6777,6081,2499,2499,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.900000e+01,7.000000e+00,28375000039,1376256,512,4522240
40,3.240416903545e+08,3.240417712019e+08,8.084743714333e+01,2285,1686,1306,599,599,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,2.700000e+01,7.000000e+00,28375000040,1376256,512,4522240
41,3.240417732985e+08,3.240435780410e+08,1.804742498398e+03,50000,36665,34100,13335,13335,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,2.700000e+01,8.000000e+00,28375000041,1376256,512,4522240
42,3.240435803142e+08,3.240441723936e+08,5.920794738531e+02,16702,12284,11361,4418,4418,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,3.200000e+01,8.000000e+00,28375000042,1376256,512,4522240
43,3.240441742629e+08,3.240450037361e+08,8.294732094407e+02,22745,16728,15543,6017,6017,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,3.000000e+01,8.000000e+00,28375000043,1376256,512,4522240
44,3.240450053439e+08,3.240456977446e+08,6.924007395506e+02,19193,14072,12977,5121,5121,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,2.400000e+01,8.000000e+00,28375000044,1376256,512,4522240
45,3.240456993236e+08,3.240475096505e+08,1.810326937318e+03,50000,36681,34097,13319,13319,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.000000e+01,9.000000e+00,28375000045,1376256,512,4522240
46,3.240475113464e+08,3.240483400105e+08,8.286640665531e+02,22796,16657,15365,6139,6139,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,3.000000e+01,1.000000e+01,28375000046,1376256,512,4522240
47,3.240483423454e+08,3.240501578655e+08,1.815520072639e+03,50000,36975,34308,13025,13025,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,3.100000e+01,9.000000e+00,28375000047,1376256,512,4522240
48,3.240501604634e+08,3.240518098322e+08,1.649368859768e+03,45228,33131,30854,12097,12097,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.700000e+01,8.000000e+00,28375000048,1376256,512,4522240
49,3.240518124886e+08,3.240523051003e+08,4.926117112637e+02,13509,9945,9114,3564,3564,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,3.600000e+01,9.000000e+00,28375000049,1376256,512,4522240
50,3.240523073503e+08,3.240524640982e+08,1.567479003668e+02,4365,3185,2437,1180,1180,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.700000e+01,9.000000e+00,28375000050,1376256,512,4522240
51,3.240524663609e+08,3.240542825413e+08,1.816180444181e+03,50000,36722,34210,13278,13278,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.900000e+01,9.000000e+00,28375000051,1376256,512,4522240
52,3.240542853627e+08,3.240544168142e+08,1.314514886141e+02,3600,2633,2016,967,967,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.500000e+01,7.000000e+00,28375000052,1376256,512,4522240
53,3.240544193438e+08,3.240561839214e+08,1.764577572227e+03,48399,35681,33343,12718,12718,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.400000e+01,7.000000e+00,28375000053,1376256,512,4522240
54,3.240561853378e+08,3.240564299868e+08,2.446489862800e+02,6811,5054,4526,1757,1757,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040794e+01,2.000000e+01,7.000000e+00,28375000054,1376256,512,4522240
55,3.240564323659e+08,3.240570538851e+08,6.215192455649e+02,17160,12575,11571,4585,4585,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040793e+01,2.000000e+01,8.000000e+00,28375000055,1376256,512,4522240
56,3.240570733351e+08,3.240580575302e+08,9.841950483322e+02,26984,19826,18305,7158,7158,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372085e+01,1.040796e+01,1.300000e+01,8.000000e+00,28375000056,1376256,512,4522240
57,3.240580592751e+08,3.240598703359e+08,1.811060800195e+03,50000,36540,34129,13460,13460,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040799e+01,3.500000e+01,8.000000e+00,28375000057,1376256,512,4522240
58,3.240598722687e+08,3.240601805411e+08,3.082723268270e+02,8439,6198,5332,2241,2241,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040798e+01,2.400000e+01,7.000000e+00,28375000058,1376256,512,4522240
59,3.240601822521e+08,3.240614128915e+08,1.230639367640e+03,33851,24904,23183,8947,8947,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.400000e+01,7.000000e+00,28375000059,1376256,512,4522240
60,3.240614152896e+08,3.240632288624e+08,1.813572744906e+03,50000,36736,34220,13264,13264,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,2.600000e+01,8.000000e+00,28375000060,1376256,512,4522240
61,3.240632313144e+08,3.240640470841e+08,8.157696936131e+02,22170,16368,15075,5802,5802,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.400000e+01,9.000000e+00,28375000061,1376256,512,4522240
62,3.240640492975e+08,3.240658894180e+08,1.840120481610e+03,50000,36827,34310,13173,13173,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.100000e+01,1.000000e+01,28375000062,1376256,512,4522240
63,3.240658922512e+08,3.240663563109e+08,4.640597327948e+02,12723,9324,8440,3399,3399,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.200000e+01,8.000000e+00,28375000063,1376256,512,4522240
64,3.240663582415e+08,3.240681959918e+08,1.837750303924e+03,50000,36743,34160,13257,13257,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.300000e+01,8.000000e+00,28375000064,1376256,512,4522240
65,3.240681983066e+08,3.240700221219e+08,1.823815311849e+03,50000,36643,34087,13357,13357,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.900000e+01,7.000000e+00,28375000065,1376256,512,4522240
66,3.240700243043e+08,3.240716138348e+08,1.589530472159e+03,43498,31931,29787,11567,11567,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,1.700000e+01,8.000000e+00,28375000066,1376256,512,4522240
67,3.240716164476e+08,3.240734527341e+08,1.836286495090e+03,50000,36774,34328,13226,13226,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.300000e+01,7.000000e+00,28375000067,1376256,512,4522240
68,3.240734542741e+08,3.240752948428e+08,1.840568697751e+03,50000,36604,33989,13396,13396,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.300000e+01,8.000000e+00,28375000068,1376256,512,4522240
69,3.240752974187e+08,3.240766603460e+08,1.362927260637e+03,37445,27548,25540,9897,9897,0,1,e,P,2017,4,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,8.000000e+00,28375000069,1376256,512,4522240
0,3.240766623030e+08,3.240785112357e+08,1.848932680547e+03,50000,36657,33958,13343,13343,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.300000e+01,8.000000e+00,28375000000,1376256,512,4522240
1,3.240785133957e+08,3.240788617181e+08,3.483223865032e+02,9453,6902,6171,2551,2551,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,2.800000e+01,1.000000e+01,28375000001,1376256,512,4522240
2,3.240788633527e+08,3.240806986513e+08,1.835298629284e+03,50000,36651,34117,13349,13349,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,2.800000e+01,8.000000e+00,28375000002,1376256,512,4522240
3,3.240807003573e+08,3.240825317519e+08,1.831394573748e+03,50000,36533,34021,13467,13467,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.600000e+01,1.000000e+01,28375000003,1376256,512,4522240
4,3.240825333769e+08,3.240843531491e+08,1.819772214651e+03,50000,36859,34256,13141,13141,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.100000e+01,8.000000e+00,28375000004,1376256,512,4522240
5,3.240843722690e+08,3.240862113614e+08,1.839092373431e+03,50000,36759,34298,13241,13241,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372012e+01,1.040814e+01,4.000000e+00,9.000000e+00,28375000005,1376256,512,4522240
6,3.240862132234e+08,3.240876273329e+08,1.414109493613e+03,38595,28262,26274,10333,10333,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,1.700000e+01,9.000000e+00,28375000006,1376256,512,4522240
7,3.240876292357e+08,3.240894648526e+08,1.835616877258e+03,50000,36699,34171,13301,13301,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,2.500000e+01,1.000000e+01,28375100007,1376256,512,4522240
8,3.240894673114e+08,3.240912948572e+08,1.827545755446e+03,50000,36629,34023,13371,13371,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.700000e+01,1.000000e+01,28375100008,1376256,512,4522240
9,3.240912973077e+08,3.240921389915e+08,8.416838074327e+02,23047,16932,15772,6115,6115,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.500000e+01,9.000000e+00,28375100009,1376256,512,4522240
10,3.240921413108e+08,3.240933565060e+08,1.215195170403e+03,33270,24533,22844,8737,8737,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.800000e+01,1.000000e+01,28375100010,1376256,512,4522240
11,3.240933592865e+08,3.240951961210e+08,1.836834495902e+03,50000,36732,34098,13268,13268,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040808e+01,3.100000e+01,1.000000e+01,28375100011,1376256,512,4522240
14,3.240952952769e+08,3.240971369380e+08,1.841661166608e+03,50000,36827,34081,13173,13173,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.500000e+01,1.000000e+01,28375100014,1376256,512,4522240
15,3.240971393950e+08,3.240989760634e+08,1.836668398082e+03,50000,36665,34225,13335,13335,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,3.100000e+01,1.000000e+01,28375100015,1376256,512,4522240
16,3.240989783157e+08,3.241008277149e+08,1.849399157643e+03,50000,36647,34183,13353,13353,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,1.800000e+01,7.000000e+00,28375100016,1376256,512,4522240
17,3.241008292911e+08,3.241011113090e+08,2.820178961158e+02,7710,5674,5062,2036,2036,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.500000e+01,7.000000e+00,28375100017,1376256,512,4522240
18,3.241011132891e+08,3.241012115674e+08,9.827829915285e+01,2626,1942,1528,684,684,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.400000e+01,6.000000e+00,28375100018,1376256,512,4522240
19,3.241012142892e+08,3.241013329585e+08,1.186693295836e+02,3234,2354,1801,880,880,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.400000e+01,7.000000e+00,28375100019,1376256,512,4522240
20,3.241013353365e+08,3.241023145136e+08,9.791771168113e+02,26296,19337,17927,6959,6959,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.500000e+01,8.000000e+00,28375100020,1376256,512,4522240
21,3.241023173137e+08,3.241032344744e+08,9.171606982350e+02,24739,18237,16856,6502,6502,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,3.200000e+01,7.000000e+00,28375100021,1376256,512,4522240
22,3.241032374064e+08,3.241045632146e+08,1.325808240652e+03,35807,26295,24304,9512,9512,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,3.000000e+01,8.000000e+00,28375100022,1376256,512,4522240
23,3.241045654155e+08,3.241064176356e+08,1.852220053196e+03,50000,36748,34284,13252,13252,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,2.700000e+01,8.000000e+00,28375100023,1376256,512,4522240
24,3.241064193331e+08,3.241082782192e+08,1.858886103272e+03,50000,36684,34233,13316,13316,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040811e+01,2.700000e+01,7.000000e+00,28375100024,1376256,512,4522240
25,3.241082803705e+08,3.241093215117e+08,1.041141159892e+03,27848,20432,18961,7416,7416,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,3.200000e+01,6.000000e+00,28375100025,1376256,512,4522240
26,3.241093242967e+08,3.241108856138e+08,1.561317156136e+03,42272,30946,28812,11326,11326,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.300000e+01,8.000000e+00,28375100026,1376256,512,4522240
27,3.241108872724e+08,3.241123471349e+08,1.459862555385e+03,39136,28627,26630,10509,10509,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.900000e+01,7.000000e+00,28375100027,1376256,512,4522240
28,3.241123663014e+08,3.241142281857e+08,1.861884349167e+03,50000,36532,34045,13468,13468,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.371965e+01,1.040808e+01,0.000000e+00,7.000000e+00,28375100028,1376256,512,4522240
29,3.241142302762e+08,3.241160946149e+08,1.864338656545e+03,50000,36661,34096,13339,13339,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,2.700000e+01,8.000000e+00,28375100029,1376256,512,4522240
