#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239904910000e+08,3.239905520000e+08,2.042623e+01,5.786676e-01,1.900000e+01,5.580999e-01,9.301766e-01,7.219786e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239905520000e+08,3.239906130000e+08,2.018033e+01,5.751739e-01,1.870492e+01,5.537490e-01,9.268887e-01,7.419541e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239906130000e+08,3.239906740000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239906740000e+08,3.239907350000e+08,1.972131e+01,5.685949e-01,1.847541e+01,5.503413e-01,9.368246e-01,7.014073e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239907350000e+08,3.239907960000e+08,2.098361e+01,5.865096e-01,1.975410e+01,5.690674e-01,9.414062e-01,6.564614e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239907960000e+08,3.239908570000e+08,2.026229e+01,5.763409e-01,1.885246e+01,5.559287e-01,9.304207e-01,7.237198e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239908570000e+08,3.239909180000e+08,2.006557e+01,5.735362e-01,1.880328e+01,5.552031e-01,9.370915e-01,6.939926e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239909180000e+08,3.239909790000e+08,1.913115e+01,5.600227e-01,1.773771e+01,5.392421e-01,9.271637e-01,7.607060e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239909790000e+08,3.239910400000e+08,2.150820e+01,5.937958e-01,1.998361e+01,5.723636e-01,9.291158e-01,7.085045e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239910400000e+08,3.239911010000e+08,2.027869e+01,5.765739e-01,1.896721e+01,5.576181e-01,9.353274e-01,6.992897e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239911010000e+08,3.239911620000e+08,2.126229e+01,5.903916e-01,1.991803e+01,5.714238e-01,9.367772e-01,6.757485e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239911620000e+08,3.239912230000e+08,2.052459e+01,5.800592e-01,1.883607e+01,5.556870e-01,9.177316e-01,7.765548e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239912230000e+08,3.239912840000e+08,2.160656e+01,5.951520e-01,1.986885e+01,5.707179e-01,9.195751e-01,7.490851e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239912840000e+08,3.239913450000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
