#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239904600000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28374900000
3.239922600000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28374900001
3.239928600000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28374900002
3.239946600000e+08,2.175000e+01,4.000000e-01,1.012000e+03,28374900003
3.239951400000e+08,2.175000e+01,4.000000e-01,1.012000e+03,28374900004
3.239961000000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28374900005
3.239977800000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28374900006
3.239987400000e+08,2.175000e+01,4.000000e-01,1.012000e+03,28374900007
3.239990400000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28374900008
3.240008400000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28375000009
3.240026400000e+08,2.175000e+01,4.000000e-01,1.012000e+03,28375000010
3.240033000000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28375000011
3.240051000000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28375000012
3.240066000000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28375000013
3.240084000000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28375000014
3.240102000000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28375000015
3.240120000000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28375000016
3.240129000000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28375000017
3.240130200000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28375000018
3.240137400000e+08,2.000000e+01,4.000000e-01,1.012000e+03,28375000019
3.240140400000e+08,2.000000e+01,4.000000e-01,1.012000e+03,28375000020
3.240159000000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28375000021
3.240177000000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28375000022
3.240195000000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240213600000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240220800000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240238800000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240257400000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240275400000e+08,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240294000000e+08,2.050000e+01,4.000000e-01,1.014000e+03,28375000029
3.240312000000e+08,2.050000e+01,4.000000e-01,1.014000e+03,28375000030
3.240330600000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28375000031
3.240348600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28375000032
3.240349800000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28375000033
3.240355800000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28375000034
3.240370200000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28375000035
3.240371400000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28375000036
3.240388800000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28375000037
3.240406800000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000038
3.240413400000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000039
3.240416400000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000040
3.240417600000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000041
3.240435600000e+08,2.225000e+01,4.000000e-01,1.013000e+03,28375000042
3.240441600000e+08,2.225000e+01,4.000000e-01,1.013000e+03,28375000043
3.240450000000e+08,2.250000e+01,4.000000e-01,1.013000e+03,28375000044
3.240456600000e+08,2.250000e+01,4.000000e-01,1.013000e+03,28375000045
3.240474600000e+08,2.275000e+01,4.000000e-01,1.013000e+03,28375000046
3.240483000000e+08,2.250000e+01,4.000000e-01,1.013000e+03,28375000047
3.240501000000e+08,2.250000e+01,4.000000e-01,1.013000e+03,28375000048
3.240517800000e+08,2.225000e+01,4.000000e-01,1.013000e+03,28375000049
3.240522600000e+08,2.225000e+01,4.000000e-01,1.013000e+03,28375000050
3.240524400000e+08,2.225000e+01,4.000000e-01,1.013000e+03,28375000051
3.240542400000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000052
3.240543600000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000053
3.240561600000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000054
3.240564000000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000055
3.240570600000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000056
3.240580200000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28375000057
3.240598200000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28375000058
3.240601800000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28375000059
3.240613800000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28375000060
3.240631800000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28375000061
3.240640200000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28375000062
3.240658800000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28375000063
3.240663000000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28375000064
3.240681600000e+08,2.225000e+01,4.000000e-01,1.014000e+03,28375000065
3.240700200000e+08,2.225000e+01,4.000000e-01,1.014000e+03,28375000066
3.240715800000e+08,2.225000e+01,4.000000e-01,1.014000e+03,28375000067
3.240734400000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28375000068
3.240752400000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28375000069
3.240766200000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28375000000
3.240784800000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375000001
3.240788400000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28375000002
3.240806400000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28375000003
3.240825000000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375000004
3.240843600000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375000005
3.240861600000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375000006
3.240876000000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375100007
3.240894600000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28375100008
3.240912600000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28375100009
3.240921000000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28375100010
3.240933000000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28375100011
3.240952800000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28375100014
3.240970800000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28375100015
3.240989400000e+08,2.050000e+01,4.000000e-01,1.014000e+03,28375100016
3.241008000000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28375100017
3.241011000000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28375100018
3.241011600000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28375100019
3.241012800000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28375100020
3.241023000000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28375100021
3.241032000000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28375100022
3.241045200000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28375100023
3.241063800000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28375100024
3.241082400000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28375100025
3.241093200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28375100026
3.241108800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28375100027
3.241123200000e+08,2.000000e+01,4.000000e-01,1.017000e+03,28375100028
3.241141800000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28375100029
3.241160400000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28375100030
3.241179600000e+08,2.075000e+01,4.000000e-01,1.017000e+03,28375100031
3.241185000000e+08,2.075000e+01,4.000000e-01,1.017000e+03,28375100032
3.241203600000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28375100033
3.241222200000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28375100034
3.241227600000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28375100035
3.241242000000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28375100036
3.241260600000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28375100037
3.241264800000e+08,2.175000e+01,4.000000e-01,1.017000e+03,28375100038
3.241283400000e+08,2.225000e+01,4.000000e-01,1.015000e+03,28375100039
3.241287000000e+08,2.225000e+01,4.000000e-01,1.017000e+03,28375100040
3.241305000000e+08,2.250000e+01,4.000000e-01,1.015000e+03,28375100041
3.241306200000e+08,2.250000e+01,4.000000e-01,1.015000e+03,28375100042
3.241323000000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28375100043
3.241326000000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28375100044
3.241330200000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28375100045
