#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.472892053258e+08,4.472911998656e+08,1.994539851904e+03,45993,41592,37192,4401,4401,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600001,0,0,4194816
2,4.472912039441e+08,4.472932119529e+08,2.008008828282e+03,45949,41454,36911,4495,4495,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600002,0,0,4194816
3,4.472932165183e+08,4.472951969981e+08,1.980479806125e+03,46016,41520,37072,4496,4496,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700003,0,0,4194816
4,4.472952009298e+08,4.472971099465e+08,1.909016627550e+03,43764,39451,35258,4313,4313,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700004,0,0,4194816
5,4.472971234641e+08,4.472991209096e+08,1.997445486963e+03,45990,41434,36967,4556,4556,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700005,0,0,4194816
6,4.472991265157e+08,4.473010699724e+08,1.943456686914e+03,46110,41611,37110,4499,4499,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700006,0,0,4194816
7,4.473010730368e+08,4.473029839713e+08,1.910934516132e+03,46163,41643,37359,4520,4520,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700007,0,0,4194816
8,4.473029872561e+08,4.473049009786e+08,1.913722466290e+03,46167,41627,37296,4540,4540,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700008,0,0,4194816
9,4.473049040803e+08,4.473068229484e+08,1.918868039250e+03,46141,41546,37283,4595,4595,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700009,0,0,4194816
10,4.473068266780e+08,4.473087529653e+08,1.926287342727e+03,46137,41607,37368,4530,4530,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700010,0,0,4194816
11,4.473087561516e+08,4.473106759843e+08,1.919832720578e+03,46156,41578,37208,4578,4578,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700011,0,0,4194816
12,4.473106791538e+08,4.473126089667e+08,1.929812922299e+03,46129,41670,37510,4459,4459,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700012,0,0,4194816
13,4.473126125866e+08,4.473145519546e+08,1.939368024707e+03,46120,41653,37305,4467,4467,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700013,0,0,4194816
14,4.473145550116e+08,4.473164699983e+08,1.914986676037e+03,46170,41508,37297,4662,4662,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700014,0,0,4194816
15,4.473164729945e+08,4.473184029633e+08,1.929968858302e+03,46132,41570,37245,4562,4562,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700015,0,0,4194816
16,4.473184063159e+08,4.473203429588e+08,1.936642877340e+03,46110,41675,37236,4435,4435,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700016,0,0,4194816
17,4.473203467062e+08,4.473208989507e+08,5.522445437908e+02,13221,11851,10513,1370,1370,0,1,e,L,2021,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517700017,0,0,4194816
