#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517700017
