#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326364000000e+08,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326376000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12384900002
3.326376000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326400000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326412000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326424000000e+08,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326436000000e+08,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326448000000e+08,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326472000000e+08,2.720000e+01,2.730000e+01,9.950000e+02,12385000009
3.326472000000e+08,2.720000e+01,2.730000e+01,9.950000e+02,12385000010
3.326508000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12385000011
3.326508000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12385000012
3.326520000000e+08,2.720000e+01,2.720000e+01,9.940000e+02,12385000013
3.326520000000e+08,2.720000e+01,2.720000e+01,9.940000e+02,12385000014
3.326544000000e+08,2.720000e+01,2.720000e+01,9.950000e+02,12385000015
3.326556000000e+08,2.710000e+01,2.720000e+01,9.950000e+02,12385000017
3.326568000000e+08,2.710000e+01,2.720000e+01,9.950000e+02,12385000018
3.326580000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000019
3.326592000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000020
3.326592000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000021
3.326604000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000022
3.326604000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000023
3.326628000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000024
3.326628000000e+08,2.710000e+01,2.710000e+01,9.950000e+02,12385000025
3.326652000000e+08,2.700000e+01,2.710000e+01,9.950000e+02,12385000026
3.326664000000e+08,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326688000000e+08,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326712000000e+08,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326724000000e+08,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326748000000e+08,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326760000000e+08,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
3.326772000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385000033
3.326796000000e+08,2.660000e+01,2.670000e+01,9.960000e+02,12385000034
3.326820000000e+08,2.650000e+01,2.650000e+01,9.960000e+02,12385000035
3.326820000000e+08,2.650000e+01,2.650000e+01,9.960000e+02,12385000036
3.326844000000e+08,2.650000e+01,2.650000e+01,9.960000e+02,12385000037
3.326856000000e+08,2.650000e+01,2.640000e+01,9.960000e+02,12385000038
3.326880000000e+08,2.650000e+01,2.650000e+01,9.960000e+02,12385000039
3.326904000000e+08,2.660000e+01,2.650000e+01,9.960000e+02,12385000040
3.326904000000e+08,2.660000e+01,2.650000e+01,9.960000e+02,12385000041
3.326904000000e+08,2.660000e+01,2.650000e+01,9.960000e+02,12385000042
3.326940000000e+08,2.650000e+01,2.650000e+01,9.950000e+02,12385000043
3.326952000000e+08,2.650000e+01,2.650000e+01,9.950000e+02,12385000044
3.326952000000e+08,2.650000e+01,2.650000e+01,9.950000e+02,12385000045
3.326964000000e+08,2.650000e+01,2.650000e+01,9.960000e+02,12385000046
3.326976000000e+08,2.650000e+01,2.660000e+01,9.960000e+02,12385000047
3.327000000000e+08,2.650000e+01,2.660000e+01,9.950000e+02,12385000048
3.327024000000e+08,2.650000e+01,2.660000e+01,9.950000e+02,12385000049
3.327036000000e+08,2.650000e+01,2.660000e+01,9.960000e+02,12385000050
3.327072000000e+08,2.650000e+01,2.660000e+01,9.960000e+02,12385000051
3.327084000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385000052
3.327096000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385000053
3.327108000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385000054
3.327108000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385000055
3.327120000000e+08,2.650000e+01,2.650000e+01,9.970000e+02,12385000056
3.327120000000e+08,2.650000e+01,2.650000e+01,9.970000e+02,12385000057
3.327132000000e+08,2.650000e+01,2.650000e+01,9.970000e+02,12385000058
3.327156000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000059
3.327156000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000060
3.327168000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000061
3.327180000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000062
3.327180000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000063
3.327192000000e+08,2.650000e+01,2.650000e+01,9.980000e+02,12385000065
3.327204000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385000066
3.327228000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327240000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327240000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327252000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327252000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327276000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327300000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327324000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100008
3.327348000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100010
3.327372000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100011
3.327396000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100012
3.327396000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100013
3.327420000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100014
3.327420000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100015
3.327444000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100016
3.327468000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100017
3.327492000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100018
3.327492000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100019
3.327504000000e+08,2.640000e+01,2.630000e+01,9.990000e+02,12385100020
3.327528000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100021
3.327528000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100022
3.327540000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100023
3.327552000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100024
3.327552000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100025
3.327576000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100026
3.327600000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100027
3.327624000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100028
3.327624000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100029
3.327648000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327672000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327672000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327696000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327720000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327744000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327756000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100036
3.327768000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100037
3.327792000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100038
3.327816000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100039
3.327828000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100040
3.327852000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100041
3.327876000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100042
3.327876000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100043
3.327900000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100044
3.327912000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100045
3.327936000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100046
3.327972000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100048
3.328008000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100050
