#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.326340550176e+08,3.326349679876e+08,9.129699929357e+02,18508,16245,11707,2263,2263,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992341e+00,12384900001,0,0,0
2,3.326349790145e+08,3.326351849907e+08,2.059761423469e+02,4087,3564,2174,523,523,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589372e+00,12384900002,0,0,0
3,3.326351960222e+08,3.326374528449e+08,2.256822729528e+03,45469,39874,29543,5595,5595,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.447299e+00,12384900003,0,0,0
4,3.326374570290e+08,3.326385209668e+08,1.063937847376e+03,21618,19067,13865,2551,2551,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.882628e+00,12384900004,0,0,0
5,3.326385310937e+08,3.326391389623e+08,6.078686024547e+02,12302,10769,7746,1533,1533,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.172415e-01,12384900005,0,0,0
6,3.326391501860e+08,3.326401649357e+08,1.014749736905e+03,20577,18044,13044,2533,2533,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.131886e-01,12384900006,0,0,0
7,3.326401760261e+08,3.326415779353e+08,1.401909179807e+03,28222,24845,18119,3377,3377,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.080546e-01,12385000007,0,0,0
8,3.326415890667e+08,3.326438459378e+08,2.256871052265e+03,45483,40174,29513,5309,5309,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.543402e+00,12385000008,0,0,0
9,3.326438500620e+08,3.326457268968e+08,1.876834844053e+03,38457,33799,24688,4658,4658,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720973e-01,12385000009,0,0,0
10,3.326457380388e+08,3.326473378679e+08,1.599829182208e+03,32561,28638,20874,3923,3923,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.291070e+00,12385000010,0,0,0
11,3.326473490995e+08,3.326482309666e+08,8.818671050668e+02,18093,15818,11446,2275,2275,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.614950e+00,12385000011,0,0,0
12,3.326482410779e+08,3.326488239157e+08,5.828377545476e+02,12016,10568,7397,1448,1448,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720891e+00,12385000012,0,0,0
13,3.326488350204e+08,3.326491499855e+08,3.149650934935e+02,6531,5721,3904,810,810,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.218355e+00,12385000013,0,0,0
14,3.326491601759e+08,3.326514009993e+08,2.240823402762e+03,45517,39843,29376,5674,5674,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.843441e+00,12385000014,0,0,0
15,3.326514050184e+08,3.326521869130e+08,7.818946034312e+02,16219,14222,10251,1997,1997,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.841634e+00,12385000015,0,0,0
17,3.326522430204e+08,3.326544589699e+08,2.215949500561e+03,45563,39972,29030,5591,5591,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.068561e+00,12385000017,0,0,0
18,3.326544630043e+08,3.326554659676e+08,1.002963380098e+03,20668,18052,12950,2616,2616,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000018,0,0,0
19,3.326554760454e+08,3.326565159788e+08,1.039933446407e+03,21476,18768,13637,2708,2708,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000019,0,0,0
20,3.326565260984e+08,3.326566969618e+08,1.708634008765e+02,3447,3026,1735,421,421,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000020,0,0,0
21,3.326567070247e+08,3.326569929917e+08,2.859669449329e+02,5875,5104,3393,771,771,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000021,0,0,0
22,3.326570040025e+08,3.326572129945e+08,2.089919108748e+02,4360,3785,2488,575,575,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000022,0,0,0
23,3.326572230480e+08,3.326594019173e+08,2.178869333923e+03,45008,39578,29259,5430,5430,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987157e+00,12385000023,0,0,0
24,3.326594120436e+08,3.326602909833e+08,8.789396913648e+02,18103,15909,11625,2194,2194,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944317e+00,12385000024,0,0,0
25,3.326603010675e+08,3.326617429294e+08,1.441861863732e+03,29697,26109,18833,3588,3588,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995151e+00,12385000025,0,0,0
26,3.326617540214e+08,3.326639899594e+08,2.235938032210e+03,45521,39990,29456,5531,5531,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946803e+00,12385000026,0,0,0
27,3.326639940063e+08,3.326662057733e+08,2.211767006576e+03,45566,40107,30086,5459,5459,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636239e+00,12385000027,0,0,0
28,3.326662100527e+08,3.326684378674e+08,2.227814707577e+03,45547,40052,29655,5495,5495,0,5,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.421124e+00,12385000028,0,0,0
29,3.326684420074e+08,3.326706739176e+08,2.231910183370e+03,45525,40041,29907,5484,5484,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.369906e+00,12385000029,0,0,0
30,3.326706780341e+08,3.326714119201e+08,7.338859356046e+02,14887,13185,9649,1702,1702,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952381e+00,12385000030,0,0,0
31,3.326714220327e+08,3.326726619886e+08,1.239955932140e+03,25255,22200,16254,3055,3055,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240935e-01,12385000031,0,0,0
32,3.326726730372e+08,3.326743778971e+08,1.704859878540e+03,34828,30848,22775,3980,3980,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.871628e+00,12385000032,0,0,0
33,3.326743880916e+08,3.326766239744e+08,2.235882821083e+03,45525,40146,30380,5379,5379,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.099242e+00,12385000033,0,0,0
34,3.326766280314e+08,3.326788499467e+08,2.221915308118e+03,45531,40119,30367,5412,5412,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.372470e+00,12385000034,0,0,0
35,3.326788540472e+08,3.326790139985e+08,1.599513118863e+02,3350,2953,1771,397,397,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260869e+00,12385000035,0,0,0
36,3.326790252635e+08,3.326812629438e+08,2.237680332780e+03,45518,39992,30314,5526,5526,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.498437e+00,12385000036,0,0,0
37,3.326812670491e+08,3.326828669939e+08,1.599944809675e+03,32200,28451,21375,3749,3749,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000037,0,0,0
38,3.326828781083e+08,3.326851179635e+08,2.239855125904e+03,45492,40024,29845,5468,5468,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769298e+00,12385000038,0,0,0
39,3.326851220186e+08,3.326873599488e+08,2.237930233598e+03,45518,40075,30022,5443,5443,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987493e+00,12385000039,0,0,0
40,3.326873641400e+08,3.326884119579e+08,1.047817875147e+03,21035,18600,13507,2435,2435,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000040,0,0,0
41,3.326884230071e+08,3.326890609996e+08,6.379924969673e+02,12907,11351,8362,1556,1556,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989045e+00,12385000041,0,0,0
42,3.326890720988e+08,3.326913109982e+08,2.238899384022e+03,45518,40225,30463,5293,5293,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609373e+00,12385000042,0,0,0
43,3.326913150008e+08,3.326919238501e+08,6.088493054509e+02,12182,10830,7617,1352,1352,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000043,0,0,0
44,3.326919350952e+08,3.326923129700e+08,3.778747609258e+02,7502,6629,4666,873,873,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.519789e+00,12385000044,0,0,0
45,3.326923240666e+08,3.326937189203e+08,1.394853785813e+03,28342,24915,18767,3427,3427,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.323782e+00,12385000045,0,0,0
46,3.326937300494e+08,3.326950959432e+08,1.365893773079e+03,27538,24389,18176,3149,3149,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.605707e+00,12385000046,0,0,0
47,3.326951070088e+08,3.326973459310e+08,2.238922170222e+03,45515,40093,30161,5422,5422,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978126e+00,12385000047,0,0,0
48,3.326973500409e+08,3.326996128683e+08,2.262827406824e+03,45467,40268,30076,5199,5199,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000048,0,0,0
49,3.326996170012e+08,3.327018809579e+08,2.263956677139e+03,45449,40009,29762,5440,5440,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000049,0,0,0
50,3.327018850132e+08,3.327036669831e+08,1.781969936192e+03,36287,32004,24050,4283,4283,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000050,0,0,0
51,3.327036780296e+08,3.327059309787e+08,2.252949054897e+03,45483,40182,30296,5301,5301,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.916151e+00,12385000051,0,0,0
52,3.327059350456e+08,3.327067949646e+08,8.599189820886e+02,17401,15335,11461,2066,2066,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000052,0,0,0
53,3.327068050075e+08,3.327077479949e+08,9.429873433709e+02,18887,16550,12030,2337,2337,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000053,0,0,0
54,3.327077590109e+08,3.327080378673e+08,2.788564159274e+02,5769,5094,3344,675,675,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000054,0,0,0
55,3.327080490014e+08,3.327085779853e+08,5.289839667678e+02,10684,9345,6592,1339,1339,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000055,0,0,0
56,3.327085890679e+08,3.327094379978e+08,8.489299310446e+02,17186,15124,10991,2062,2062,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000056,0,0,0
57,3.327094490320e+08,3.327098009867e+08,3.519546965361e+02,6983,6164,4140,819,819,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000057,0,0,0
58,3.327098120245e+08,3.327120929987e+08,2.280974121034e+03,45432,40208,30443,5224,5224,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000058,0,0,0
59,3.327120970256e+08,3.327130289877e+08,9.319620690346e+02,18536,16261,12158,2275,2275,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000059,0,0,0
60,3.327130400001e+08,3.327143278763e+08,1.287876194239e+03,25377,22436,16857,2941,2941,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000060,0,0,0
61,3.327143380668e+08,3.327145859618e+08,2.478950265050e+02,4926,4296,2715,630,630,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000061,0,0,0
62,3.327145970429e+08,3.327150209850e+08,4.239421569109e+02,8423,7401,5162,1022,1022,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000062,0,0,0
63,3.327150320464e+08,3.327160889478e+08,1.056901401579e+03,21062,18599,13709,2463,2463,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000063,0,0,0
65,3.327162362803e+08,3.327172619911e+08,1.025710887432e+03,20257,17888,13235,2369,2369,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000065,0,0,0
66,3.327172720138e+08,3.327195589982e+08,2.286984318733e+03,45406,40118,30193,5288,5288,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996939e+00,12385000066,0,0,0
1,3.327195630292e+08,3.327205469993e+08,9.839701122642e+02,19474,17147,12817,2327,2327,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000001,0,0,0
2,3.327205581423e+08,3.327212049767e+08,6.468344036341e+02,12735,11285,8104,1450,1450,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964502e+00,12385000002,0,0,0
3,3.327212160650e+08,3.327222149287e+08,9.988637360334e+02,19754,17486,13044,2268,2268,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.829997e-01,12385000003,0,0,0
4,3.327222260053e+08,3.327226529712e+08,4.269659234881e+02,8383,7411,5006,972,972,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.086447e+00,12385000004,0,0,0
5,3.327227210114e+08,3.327250289688e+08,2.307957438350e+03,45381,39963,30120,5418,5418,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.508443e+00,12385000005,0,0,0
6,3.327250330617e+08,3.327273629992e+08,2.329937471867e+03,45342,40086,30462,5256,5256,0,6,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.942392e-01,12385000006,0,0,0
7,3.327273670200e+08,3.327296269778e+08,2.259957738936e+03,44043,38936,29772,5107,5107,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529411e+00,12385100007,0,0,0
8,3.327296380074e+08,3.327316389570e+08,2.000949605644e+03,39230,34623,26306,4607,4607,0,3,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.632002e+00,12385100008,0,0,0
10,3.327317500013e+08,3.327340689685e+08,2.318967269957e+03,45354,40083,30509,5271,5271,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.305175e+00,12385100010,0,0,0
11,3.327340730022e+08,3.327363749432e+08,2.301941015720e+03,45384,40141,30407,5243,5243,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.471129e-01,12385100011,0,0,0
12,3.327363790315e+08,3.327367629083e+08,3.838768024445e+02,7501,6634,4581,867,867,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418182e+00,12385100012,0,0,0
13,3.327367730454e+08,3.327390848980e+08,2.311852576792e+03,45365,40095,30554,5270,5270,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843925e+00,12385100013,0,0,0
14,3.327390891572e+08,3.327394119993e+08,3.228421223760e+02,6237,5485,3933,752,752,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100014,0,0,0
15,3.327394230949e+08,3.327415919527e+08,2.168857783079e+03,42191,37263,28227,4928,4928,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938711e+00,12385100015,0,0,0
16,3.327416020190e+08,3.327433768989e+08,1.774879879296e+03,34601,30605,22970,3996,3996,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100016,0,0,0
17,3.327433880173e+08,3.327457018963e+08,2.313878977835e+03,45362,40054,30578,5308,5308,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978835e+00,12385100017,0,0,0
18,3.327457061003e+08,3.327466448001e+08,9.386997613907e+02,18435,16357,12348,2078,2078,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858510e+00,12385100018,0,0,0
19,3.327466560329e+08,3.327471399921e+08,4.839592241645e+02,9406,8353,6233,1053,1053,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100019,0,0,0
20,3.327471510049e+08,3.327494619523e+08,2.310947398961e+03,45370,40146,30759,5224,5224,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100020,0,0,0
21,3.327494660211e+08,3.327500829508e+08,6.169297028780e+02,12021,10656,7784,1365,1365,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977346e+00,12385100021,0,0,0
22,3.327500940351e+08,3.327514299263e+08,1.335891223490e+03,26089,23052,17408,3037,3037,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418848e+00,12385100022,0,0,0
23,3.327514410067e+08,3.327520339430e+08,5.929362758994e+02,11500,10208,7392,1292,1292,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100023,0,0,0
24,3.327520451794e+08,3.327522609782e+08,2.157988312244e+02,4142,3660,2452,482,482,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100024,0,0,0
25,3.327522710238e+08,3.327545909654e+08,2.319941637814e+03,45342,40097,30698,5245,5245,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.829813e+00,12385100025,0,0,0
26,3.327545950068e+08,3.327567189586e+08,2.123951790273e+03,41449,36616,28452,4833,4833,0,2,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.786824e+00,12385100026,0,0,0
27,3.327567300063e+08,3.327590689726e+08,2.338966253221e+03,45316,40079,30292,5237,5237,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.925641e+00,12385100027,0,0,0
28,3.327590730489e+08,3.327596599865e+08,5.869376536012e+02,11608,10238,7302,1370,1370,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.238095e+00,12385100028,0,0,0
29,3.327596710192e+08,3.327619699156e+08,2.298896381915e+03,45392,40268,30862,5124,5124,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.031303e+00,12385100029,0,0,0
30,3.327619740543e+08,3.327642938253e+08,2.319770998359e+03,45358,40065,30749,5293,5293,0,3,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080207e+00,12385100030,0,0,0
31,3.327642980114e+08,3.327648049116e+08,5.069002091885e+02,9874,8728,6349,1146,1146,0,2,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.761342e-01,12385100031,0,0,0
32,3.327648190847e+08,3.327671169427e+08,2.297857979357e+03,45399,40158,30668,5241,5241,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.626904e+00,12385100032,0,0,0
33,3.327671210404e+08,3.327694409401e+08,2.319899647832e+03,45361,40127,29841,5234,5234,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966824e+00,12385100033,0,0,0
34,3.327694450027e+08,3.327717439815e+08,2.298978871942e+03,45383,40051,30335,5332,5332,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.916522e+00,12385100034,0,0,0
35,3.327717480359e+08,3.327730769458e+08,1.328909854591e+03,26456,23375,17722,3081,3081,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100035,0,0,0
36,3.327730870794e+08,3.327737509423e+08,6.638629695177e+02,13083,11538,8258,1545,1545,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100036,0,0,0
37,3.327737620105e+08,3.327760679323e+08,2.305921811104e+03,45384,40175,30660,5209,5209,0,6,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026934e+00,12385100037,0,0,0
38,3.327760720235e+08,3.327783858620e+08,2.313838481545e+03,45356,40055,30688,5301,5301,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933474e+00,12385100038,0,0,0
