#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326340550000e+08,3.326341160000e+08,1.742623e+01,5.344865e-01,1.285246e+01,4.590164e-01,7.375353e-01,1.349461e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326341160000e+08,3.326341770000e+08,1.781967e+01,5.404866e-01,1.270492e+01,4.563741e-01,7.129715e-01,1.372094e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326341770000e+08,3.326342380000e+08,1.813115e+01,5.451898e-01,1.286885e+01,4.593090e-01,7.097649e-01,1.364755e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326342380000e+08,3.326342990000e+08,1.765574e+01,5.379947e-01,1.249180e+01,4.525303e-01,7.075209e-01,1.386147e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326342990000e+08,3.326343600000e+08,1.729508e+01,5.324715e-01,1.273771e+01,4.569626e-01,7.364929e-01,1.356295e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326343600000e+08,3.326344210000e+08,1.809836e+01,5.446966e-01,1.314754e+01,4.642558e-01,7.264493e-01,1.341643e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326344210000e+08,3.326344820000e+08,1.786885e+01,5.412319e-01,1.304918e+01,4.625160e-01,7.302752e-01,1.344282e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326344820000e+08,3.326345430000e+08,1.845902e+01,5.500971e-01,1.342623e+01,4.691504e-01,7.273535e-01,1.327100e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326345430000e+08,3.326346040000e+08,1.672131e+01,5.235646e-01,1.163934e+01,4.368168e-01,6.960784e-01,1.440157e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326346040000e+08,3.326346650000e+08,1.772131e+01,5.389928e-01,1.283607e+01,4.587236e-01,7.243294e-01,1.359097e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326346650000e+08,3.326347260000e+08,1.775410e+01,5.394912e-01,1.272131e+01,4.566685e-01,7.165282e-01,1.369485e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326347260000e+08,3.326347870000e+08,1.821312e+01,5.464208e-01,1.262295e+01,4.548996e-01,6.930693e-01,1.383730e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326347870000e+08,3.326348480000e+08,1.739344e+01,5.339835e-01,1.273771e+01,4.569626e-01,7.323280e-01,1.359241e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326348480000e+08,3.326349090000e+08,1.837705e+01,5.488744e-01,1.347541e+01,4.700089e-01,7.332739e-01,1.320879e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900001
3.326349790000e+08,3.326350400000e+08,1.749180e+01,5.354912e-01,1.078689e+01,4.205166e-01,6.166823e-01,1.488428e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900002
3.326350400000e+08,3.326351010000e+08,1.695082e+01,5.271454e-01,9.934426e+00,4.035585e-01,5.860735e-01,1.531713e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900002
3.326351010000e+08,3.326351620000e+08,1.727869e+01,5.322191e-01,1.072131e+01,4.192365e-01,6.204934e-01,1.494714e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900002
3.326351960000e+08,3.326352570000e+08,1.783607e+01,5.407351e-01,1.283607e+01,4.587236e-01,7.196691e-01,1.361719e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326352570000e+08,3.326353180000e+08,1.722951e+01,5.314611e-01,1.268852e+01,4.560796e-01,7.364415e-01,1.358959e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326353180000e+08,3.326353790000e+08,1.721312e+01,5.312082e-01,1.247541e+01,4.522333e-01,7.247619e-01,1.378343e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326353790000e+08,3.326354400000e+08,1.752459e+01,5.359929e-01,1.291803e+01,4.601859e-01,7.371375e-01,1.346324e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326354400000e+08,3.326355010000e+08,1.744262e+01,5.347379e-01,1.301639e+01,4.619345e-01,7.462406e-01,1.334073e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326355010000e+08,3.326355620000e+08,1.731148e+01,5.327238e-01,1.301639e+01,4.619345e-01,7.518939e-01,1.329123e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326355620000e+08,3.326356230000e+08,1.804918e+01,5.439560e-01,1.344262e+01,4.694368e-01,7.447775e-01,1.313951e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326356230000e+08,3.326356840000e+08,1.767213e+01,5.382444e-01,1.262295e+01,4.548996e-01,7.142857e-01,1.375918e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326356840000e+08,3.326357450000e+08,1.755738e+01,5.364940e-01,1.295082e+01,4.607695e-01,7.376284e-01,1.344258e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326357450000e+08,3.326358060000e+08,1.765574e+01,5.379947e-01,1.296721e+01,4.610610e-01,7.344475e-01,1.345698e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326358060000e+08,3.326358670000e+08,1.798361e+01,5.429671e-01,1.319672e+01,4.651233e-01,7.338195e-01,1.334380e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326358670000e+08,3.326359280000e+08,1.718033e+01,5.307021e-01,1.262295e+01,4.548996e-01,7.347328e-01,1.363722e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326359280000e+08,3.326359890000e+08,1.734426e+01,5.332281e-01,1.278689e+01,4.578439e-01,7.372401e-01,1.353135e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326359890000e+08,3.326360500000e+08,1.808197e+01,5.444499e-01,1.321311e+01,4.654121e-01,7.307343e-01,1.335619e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326360500000e+08,3.326361110000e+08,1.837705e+01,5.488744e-01,1.334426e+01,4.677162e-01,7.261374e-01,1.331904e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326361110000e+08,3.326361720000e+08,1.780328e+01,5.402379e-01,1.352459e+01,4.708658e-01,7.596685e-01,1.296589e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326361720000e+08,3.326362330000e+08,1.726229e+01,5.319666e-01,1.272131e+01,4.566685e-01,7.369421e-01,1.356839e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326362330000e+08,3.326362940000e+08,1.836065e+01,5.486295e-01,1.360656e+01,4.722905e-01,7.410714e-01,1.308914e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326362940000e+08,3.326363550000e+08,1.806557e+01,5.442030e-01,1.334426e+01,4.677162e-01,7.386570e-01,1.323537e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326363550000e+08,3.326364160000e+08,1.796721e+01,5.427195e-01,1.327869e+01,4.665655e-01,7.390511e-01,1.326507e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326364160000e+08,3.326364770000e+08,1.777049e+01,5.397403e-01,1.296721e+01,4.610610e-01,7.297048e-01,1.348895e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326364770000e+08,3.326365380000e+08,1.757377e+01,5.367444e-01,1.308197e+01,4.630966e-01,7.444030e-01,1.332246e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326365380000e+08,3.326365990000e+08,1.706557e+01,5.289267e-01,1.311475e+01,4.636766e-01,7.684919e-01,1.307306e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326365990000e+08,3.326366600000e+08,1.683607e+01,5.253580e-01,1.263934e+01,4.551949e-01,7.507303e-01,1.349869e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326366600000e+08,3.326367210000e+08,1.770492e+01,5.387435e-01,1.365574e+01,4.731433e-01,7.712963e-01,1.278013e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326367210000e+08,3.326367820000e+08,1.786885e+01,5.412319e-01,1.314754e+01,4.642558e-01,7.357798e-01,1.335499e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326367820000e+08,3.326368430000e+08,1.819672e+01,5.461748e-01,1.332787e+01,4.674288e-01,7.324324e-01,1.328737e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326368430000e+08,3.326369040000e+08,1.759016e+01,5.369948e-01,1.327869e+01,4.665655e-01,7.548928e-01,1.313169e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326369040000e+08,3.326369650000e+08,1.801639e+01,5.434618e-01,1.337705e+01,4.682904e-01,7.424932e-01,1.318991e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326369650000e+08,3.326370260000e+08,1.727869e+01,5.322191e-01,1.304918e+01,4.625160e-01,7.552182e-01,1.324358e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326370260000e+08,3.326370870000e+08,1.773771e+01,5.392421e-01,1.322951e+01,4.657007e-01,7.458410e-01,1.323617e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326370870000e+08,3.326371480000e+08,1.631148e+01,5.171086e-01,1.203279e+01,4.441383e-01,7.376884e-01,1.394549e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326371480000e+08,3.326372090000e+08,1.842623e+01,5.496083e-01,1.383607e+01,4.762570e-01,7.508897e-01,1.290033e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326372090000e+08,3.326372700000e+08,1.760656e+01,5.372449e-01,1.311475e+01,4.636766e-01,7.448789e-01,1.330191e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326372700000e+08,3.326373310000e+08,1.790164e+01,5.417282e-01,1.334426e+01,4.677162e-01,7.454212e-01,1.318259e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326373310000e+08,3.326373920000e+08,1.785246e+01,5.409836e-01,1.319672e+01,4.651233e-01,7.392103e-01,1.330501e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900003
3.326374570000e+08,3.326375180000e+08,1.754098e+01,5.362435e-01,1.273771e+01,4.569626e-01,7.261682e-01,1.363229e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326375180000e+08,3.326375790000e+08,1.826229e+01,5.471581e-01,1.336066e+01,4.680034e-01,7.315978e-01,1.327659e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326375790000e+08,3.326376400000e+08,1.816393e+01,5.456825e-01,1.291803e+01,4.601859e-01,7.111914e-01,1.361534e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326376400000e+08,3.326377010000e+08,1.829508e+01,5.476490e-01,1.342623e+01,4.691504e-01,7.338710e-01,1.322890e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326377010000e+08,3.326377620000e+08,1.788525e+01,5.414801e-01,1.288525e+01,4.596015e-01,7.204400e-01,1.358701e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326377620000e+08,3.326378230000e+08,1.822951e+01,5.466666e-01,1.352459e+01,4.708658e-01,7.419065e-01,1.312232e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326378230000e+08,3.326378840000e+08,1.757377e+01,5.367444e-01,1.252459e+01,4.531238e-01,7.126865e-01,1.382069e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326378840000e+08,3.326379450000e+08,1.719672e+01,5.309553e-01,1.281967e+01,4.584305e-01,7.454719e-01,1.344918e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326379450000e+08,3.326380060000e+08,1.778688e+01,5.399892e-01,1.286885e+01,4.593090e-01,7.235023e-01,1.357847e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326380060000e+08,3.326380670000e+08,1.827869e+01,5.474036e-01,1.347541e+01,4.700089e-01,7.372198e-01,1.318127e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326380670000e+08,3.326381280000e+08,1.713115e+01,5.299419e-01,1.270492e+01,4.563741e-01,7.416268e-01,1.354124e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326381280000e+08,3.326381890000e+08,1.767213e+01,5.382444e-01,1.259016e+01,4.543084e-01,7.124304e-01,1.378584e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326381890000e+08,3.326382500000e+08,1.850820e+01,5.508294e-01,1.332787e+01,4.674288e-01,7.201063e-01,1.336127e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326382500000e+08,3.326383110000e+08,1.855738e+01,5.515608e-01,1.345902e+01,4.697229e-01,7.252650e-01,1.326729e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326383110000e+08,3.326383720000e+08,1.814754e+01,5.454363e-01,1.295082e+01,4.607695e-01,7.136405e-01,1.358694e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326383720000e+08,3.326384330000e+08,1.731148e+01,5.327238e-01,1.226229e+01,4.483539e-01,7.083333e-01,1.398718e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326384330000e+08,3.326384940000e+08,1.819672e+01,5.461748e-01,1.359016e+01,4.720059e-01,7.468469e-01,1.305106e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900004
3.326385310000e+08,3.326385920000e+08,1.806557e+01,5.442030e-01,1.301639e+01,4.619345e-01,7.205082e-01,1.351802e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326385920000e+08,3.326386530000e+08,1.793443e+01,5.422241e-01,1.291803e+01,4.601859e-01,7.202925e-01,1.357056e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326386530000e+08,3.326387140000e+08,1.675410e+01,5.240776e-01,1.224590e+01,4.480541e-01,7.309198e-01,1.387236e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326387140000e+08,3.326387750000e+08,1.778688e+01,5.399892e-01,1.270492e+01,4.563741e-01,7.142857e-01,1.371472e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326387750000e+08,3.326388360000e+08,1.759016e+01,5.369948e-01,1.247541e+01,4.522333e-01,7.092265e-01,1.386341e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326388360000e+08,3.326388970000e+08,1.821312e+01,5.464208e-01,1.270492e+01,4.563741e-01,6.975697e-01,1.378001e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326388970000e+08,3.326389580000e+08,1.757377e+01,5.367444e-01,1.286885e+01,4.593090e-01,7.322761e-01,1.352333e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326389580000e+08,3.326390190000e+08,1.791803e+01,5.419762e-01,1.278689e+01,4.578439e-01,7.136322e-01,1.367380e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326390190000e+08,3.326390800000e+08,1.744262e+01,5.347379e-01,1.254098e+01,4.534202e-01,7.189850e-01,1.378015e-02,2.730000e+01,2.730000e+01,9.960000e+02,12384900005
3.326391500000e+08,3.326392110000e+08,1.721312e+01,5.312082e-01,1.250820e+01,4.528271e-01,7.266667e-01,1.375369e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326392110000e+08,3.326392720000e+08,1.819672e+01,5.461748e-01,1.322951e+01,4.657007e-01,7.270270e-01,1.337130e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326392720000e+08,3.326393330000e+08,1.801639e+01,5.434618e-01,1.275410e+01,4.572566e-01,7.079163e-01,1.371658e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326393330000e+08,3.326393940000e+08,1.737705e+01,5.337318e-01,1.237705e+01,4.504469e-01,7.122642e-01,1.390479e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326393940000e+08,3.326394550000e+08,1.842623e+01,5.496083e-01,1.308197e+01,4.630966e-01,7.099644e-01,1.353508e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326394550000e+08,3.326395160000e+08,1.750820e+01,5.357422e-01,1.272131e+01,4.566685e-01,7.265918e-01,1.363846e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326395160000e+08,3.326395770000e+08,1.844262e+01,5.498528e-01,1.357377e+01,4.717211e-01,7.360000e-01,1.314209e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326395770000e+08,3.326396380000e+08,1.785246e+01,5.409836e-01,1.260656e+01,4.546041e-01,7.061524e-01,1.380373e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326396380000e+08,3.326396990000e+08,1.818033e+01,5.459287e-01,1.337705e+01,4.682904e-01,7.357980e-01,1.323980e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326396990000e+08,3.326397600000e+08,1.719672e+01,5.309553e-01,1.257377e+01,4.540125e-01,7.311726e-01,1.368860e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326397600000e+08,3.326398210000e+08,1.790164e+01,5.417282e-01,1.359016e+01,4.720059e-01,7.591575e-01,1.293961e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326398210000e+08,3.326398820000e+08,1.757377e+01,5.367444e-01,1.265574e+01,4.554900e-01,7.201493e-01,1.371125e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326398820000e+08,3.326399430000e+08,1.750820e+01,5.357422e-01,1.272131e+01,4.566685e-01,7.265918e-01,1.363846e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326399430000e+08,3.326400040000e+08,1.762295e+01,5.374950e-01,1.245902e+01,4.519360e-01,7.069768e-01,1.388191e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326400040000e+08,3.326400650000e+08,1.754098e+01,5.362435e-01,1.239344e+01,4.507452e-01,7.065421e-01,1.392035e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326400650000e+08,3.326401260000e+08,1.790164e+01,5.417282e-01,1.291803e+01,4.601859e-01,7.216117e-01,1.356332e-02,2.730000e+01,2.730000e+01,9.950000e+02,12384900006
3.326401760000e+08,3.326402370000e+08,1.801639e+01,5.434618e-01,1.314754e+01,4.642558e-01,7.297543e-01,1.339581e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326402370000e+08,3.326402980000e+08,1.767213e+01,5.382444e-01,1.293443e+01,4.604778e-01,7.319109e-01,1.349147e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326402980000e+08,3.326403590000e+08,1.765574e+01,5.379947e-01,1.267213e+01,4.557849e-01,7.177345e-01,1.371523e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326403590000e+08,3.326404200000e+08,1.783607e+01,5.407351e-01,1.281967e+01,4.584305e-01,7.187500e-01,1.363078e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326404200000e+08,3.326404810000e+08,1.755738e+01,5.364940e-01,1.280328e+01,4.581373e-01,7.292250e-01,1.357814e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326404810000e+08,3.326405420000e+08,1.724590e+01,5.317140e-01,1.311475e+01,4.636766e-01,7.604563e-01,1.315896e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326405420000e+08,3.326406030000e+08,1.773771e+01,5.392421e-01,1.267213e+01,4.557849e-01,7.144178e-01,1.373182e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326406030000e+08,3.326406640000e+08,1.777049e+01,5.397403e-01,1.326229e+01,4.662775e-01,7.463099e-01,1.321590e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326406640000e+08,3.326407250000e+08,1.862295e+01,5.525344e-01,1.404918e+01,4.799109e-01,7.544014e-01,1.277100e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326407250000e+08,3.326407860000e+08,1.703279e+01,5.284184e-01,1.224590e+01,4.480541e-01,7.189605e-01,1.394532e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326407860000e+08,3.326408470000e+08,1.827869e+01,5.474036e-01,1.288525e+01,4.596015e-01,7.049327e-01,1.365831e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326408470000e+08,3.326409080000e+08,1.796721e+01,5.427195e-01,1.298361e+01,4.613524e-01,7.226278e-01,1.352333e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326409080000e+08,3.326409690000e+08,1.860656e+01,5.522912e-01,1.349180e+01,4.702947e-01,7.251101e-01,1.325206e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326409690000e+08,3.326410300000e+08,1.752459e+01,5.359929e-01,1.267213e+01,4.557849e-01,7.231057e-01,1.368576e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326410300000e+08,3.326410910000e+08,1.822951e+01,5.466666e-01,1.349180e+01,4.702947e-01,7.401079e-01,1.315200e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326410910000e+08,3.326411520000e+08,1.713115e+01,5.299419e-01,1.254098e+01,4.534202e-01,7.320574e-01,1.370046e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326411520000e+08,3.326412130000e+08,1.755738e+01,5.364940e-01,1.259016e+01,4.543084e-01,7.170869e-01,1.376315e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326412130000e+08,3.326412740000e+08,1.824590e+01,5.469124e-01,1.321311e+01,4.654121e-01,7.241689e-01,1.339658e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326412740000e+08,3.326413350000e+08,1.732787e+01,5.329760e-01,1.300000e+01,4.616435e-01,7.502365e-01,1.331454e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326413350000e+08,3.326413960000e+08,1.713115e+01,5.299419e-01,1.281967e+01,4.584305e-01,7.483253e-01,1.342477e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326413960000e+08,3.326414570000e+08,1.736065e+01,5.334800e-01,1.240984e+01,4.510432e-01,7.148253e-01,1.387418e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326414570000e+08,3.326415180000e+08,1.786885e+01,5.412319e-01,1.295082e+01,4.607695e-01,7.247707e-01,1.352802e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000007
3.326415890000e+08,3.326416500000e+08,1.857377e+01,5.518044e-01,1.367213e+01,4.734272e-01,7.360988e-01,1.309404e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326416500000e+08,3.326417110000e+08,1.740984e+01,5.342351e-01,1.255738e+01,4.537165e-01,7.212806e-01,1.375858e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326417110000e+08,3.326417720000e+08,1.739344e+01,5.339835e-01,1.308197e+01,4.630966e-01,7.521206e-01,1.325581e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326417720000e+08,3.326418330000e+08,1.745902e+01,5.349892e-01,1.304918e+01,4.625160e-01,7.474179e-01,1.331399e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326418330000e+08,3.326418940000e+08,1.770492e+01,5.387435e-01,1.326229e+01,4.662775e-01,7.490741e-01,1.319238e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326418940000e+08,3.326419550000e+08,1.739344e+01,5.339835e-01,1.306557e+01,4.628063e-01,7.511781e-01,1.327266e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326419550000e+08,3.326420160000e+08,1.783607e+01,5.407351e-01,1.313115e+01,4.639663e-01,7.362132e-01,1.336023e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326420160000e+08,3.326420770000e+08,1.793443e+01,5.422241e-01,1.318033e+01,4.648343e-01,7.349178e-01,1.334446e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326420770000e+08,3.326421380000e+08,1.783607e+01,5.407351e-01,1.295082e+01,4.607695e-01,7.261029e-01,1.352005e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326421380000e+08,3.326421990000e+08,1.831148e+01,5.478943e-01,1.359016e+01,4.720059e-01,7.421665e-01,1.308862e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326421990000e+08,3.326422600000e+08,1.772131e+01,5.389928e-01,1.280328e+01,4.581373e-01,7.224792e-01,1.361908e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326422600000e+08,3.326423210000e+08,1.788525e+01,5.414801e-01,1.313115e+01,4.639663e-01,7.341888e-01,1.337452e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326423210000e+08,3.326423820000e+08,1.767213e+01,5.382444e-01,1.326229e+01,4.662775e-01,7.504638e-01,1.318021e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326423820000e+08,3.326424430000e+08,1.709836e+01,5.294346e-01,1.295082e+01,4.607695e-01,7.574305e-01,1.327233e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326424430000e+08,3.326425040000e+08,1.821312e+01,5.464208e-01,1.319672e+01,4.651233e-01,7.245725e-01,1.340255e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326425040000e+08,3.326425650000e+08,1.736065e+01,5.334800e-01,1.296721e+01,4.610610e-01,7.469311e-01,1.336016e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326425650000e+08,3.326426260000e+08,1.755738e+01,5.364940e-01,1.304918e+01,4.625160e-01,7.432306e-01,1.334869e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326426260000e+08,3.326426870000e+08,1.785246e+01,5.409836e-01,1.319672e+01,4.651233e-01,7.392103e-01,1.330501e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326426870000e+08,3.326427480000e+08,1.804918e+01,5.439560e-01,1.311475e+01,4.636766e-01,7.266122e-01,1.343220e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326427480000e+08,3.326428090000e+08,1.804918e+01,5.439560e-01,1.314754e+01,4.642558e-01,7.284287e-01,1.340423e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326428090000e+08,3.326428700000e+08,1.808197e+01,5.444499e-01,1.313115e+01,4.639663e-01,7.262013e-01,1.342630e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326428700000e+08,3.326429310000e+08,1.813115e+01,5.451898e-01,1.349180e+01,4.702947e-01,7.441230e-01,1.312080e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326429310000e+08,3.326429920000e+08,1.772131e+01,5.389928e-01,1.303279e+01,4.622253e-01,7.354302e-01,1.341615e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326429920000e+08,3.326430530000e+08,1.798361e+01,5.429671e-01,1.309836e+01,4.633867e-01,7.283500e-01,1.342986e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326430530000e+08,3.326431140000e+08,1.786885e+01,5.412319e-01,1.309836e+01,4.633867e-01,7.330275e-01,1.339924e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
3.326431140000e+08,3.326431750000e+08,1.665574e+01,5.225369e-01,1.234426e+01,4.498499e-01,7.411417e-01,1.374152e-02,2.720000e+01,2.730000e+01,9.950000e+02,12385000008
