#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.403820000000e+08,1.820000e+01,0.000000e+00,1.018000e+03,4509700001
4.403880000000e+08,1.820000e+01,0.000000e+00,1.018000e+03,4509700002
4.403940000000e+08,1.810000e+01,0.000000e+00,1.019000e+03,4509700003
4.404000000000e+08,1.810000e+01,0.000000e+00,1.020000e+03,4509700004
4.404036000000e+08,1.810000e+01,0.000000e+00,1.020000e+03,4509700005
4.404096000000e+08,1.810000e+01,0.000000e+00,1.021000e+03,4509700006
4.404156000000e+08,1.830000e+01,0.000000e+00,1.021000e+03,4509700007
4.404216000000e+08,1.840000e+01,0.000000e+00,1.021000e+03,4509700008
4.404288000000e+08,1.850000e+01,0.000000e+00,1.021000e+03,4509700009
4.404348000000e+08,1.850000e+01,0.000000e+00,1.021000e+03,4509700010
4.404408000000e+08,1.850000e+01,0.000000e+00,1.021000e+03,4509700011
4.404480000000e+08,1.850000e+01,0.000000e+00,1.023000e+03,4509700012
4.404540000000e+08,1.850000e+01,0.000000e+00,1.022000e+03,4509700013
4.404600000000e+08,1.840000e+01,0.000000e+00,1.023000e+03,4509700014
4.404672000000e+08,1.840000e+01,0.000000e+00,1.023000e+03,4509800001
4.404732000000e+08,1.830000e+01,0.000000e+00,1.023000e+03,4509800002
4.404792000000e+08,1.830000e+01,0.000000e+00,1.023000e+03,4509800003
4.404864000000e+08,1.820000e+01,0.000000e+00,1.024000e+03,4509800004
4.404876000000e+08,1.820000e+01,0.000000e+00,1.024000e+03,4509800005
4.404960000000e+08,1.820000e+01,0.000000e+00,1.024000e+03,4509800006
4.405044000000e+08,1.840000e+01,0.000000e+00,1.025000e+03,4509800007
4.405116000000e+08,1.850000e+01,0.000000e+00,1.024000e+03,4509800008
4.405188000000e+08,1.860000e+01,0.000000e+00,1.024000e+03,4509800009
4.405260000000e+08,1.860000e+01,0.000000e+00,1.025000e+03,4509800010
4.405332000000e+08,1.860000e+01,0.000000e+00,1.025000e+03,4509800011
4.405404000000e+08,1.860000e+01,0.000000e+00,1.026000e+03,4509800012
4.405488000000e+08,1.850000e+01,0.000000e+00,1.026000e+03,4509800013
