#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623032030000e+08,2.623032640000e+08,4.418033e+01,8.510392e-01,4.011475e+01,8.109370e-01,9.079778e-01,5.568069e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623032640000e+08,2.623033250000e+08,4.286885e+01,8.383126e-01,3.929508e+01,8.026093e-01,9.166348e-01,5.405735e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623033250000e+08,2.623033860000e+08,4.449180e+01,8.540339e-01,4.077049e+01,8.175382e-01,9.163596e-01,5.314178e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623033860000e+08,2.623034470000e+08,4.504918e+01,8.593668e-01,4.034426e+01,8.132536e-01,8.955604e-01,5.834071e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623034470000e+08,2.623035080000e+08,4.403279e+01,8.496169e-01,3.981967e+01,8.079489e-01,9.043187e-01,5.675724e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623035080000e+08,2.623035690000e+08,4.409836e+01,8.502494e-01,4.000000e+01,8.097763e-01,9.070632e-01,5.598047e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623035690000e+08,2.623036300000e+08,4.388525e+01,8.481924e-01,4.032787e+01,8.130884e-01,9.189391e-01,5.275029e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623036300000e+08,2.623036910000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623036910000e+08,2.623037520000e+08,4.272131e+01,8.368688e-01,3.860656e+01,7.955466e-01,9.036838e-01,5.779240e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623037520000e+08,2.623038130000e+08,4.426229e+01,8.518283e-01,4.045901e+01,8.144094e-01,9.140741e-01,5.393503e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623038130000e+08,2.623038740000e+08,4.236066e+01,8.333288e-01,3.840984e+01,7.935171e-01,9.067338e-01,5.720789e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623038740000e+08,2.623039350000e+08,4.345901e+01,8.440633e-01,3.990164e+01,8.087801e-01,9.181441e-01,5.324460e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623039350000e+08,2.623039960000e+08,4.303279e+01,8.399140e-01,3.965574e+01,8.062841e-01,9.215238e-01,5.248771e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623039960000e+08,2.623040570000e+08,4.432787e+01,8.524590e-01,4.050820e+01,8.149042e-01,9.138314e-01,5.396402e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623040570000e+08,2.623041180000e+08,4.339344e+01,8.434263e-01,3.980328e+01,8.077826e-01,9.172648e-01,5.354458e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623041180000e+08,2.623041790000e+08,4.363934e+01,8.458127e-01,4.001639e+01,8.099423e-01,9.169797e-01,5.347711e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623041790000e+08,2.623042400000e+08,4.303279e+01,8.399140e-01,3.940984e+01,8.037804e-01,9.158095e-01,5.419628e-03,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623043000000e+08,2.623043610000e+08,4.452459e+01,8.543485e-01,4.057377e+01,8.155634e-01,9.112666e-01,5.456340e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623043610000e+08,2.623044220000e+08,4.318033e+01,8.413526e-01,3.932787e+01,8.029441e-01,9.107821e-01,5.554249e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623044220000e+08,2.623044830000e+08,4.350820e+01,8.445408e-01,3.972131e+01,8.069504e-01,9.129615e-01,5.471815e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623044830000e+08,2.623045440000e+08,4.409836e+01,8.502494e-01,4.003279e+01,8.101081e-01,9.078067e-01,5.577894e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623045440000e+08,2.623046050000e+08,4.283607e+01,8.379920e-01,3.957377e+01,8.054504e-01,9.238423e-01,5.189029e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623046050000e+08,2.623046660000e+08,4.377049e+01,8.470827e-01,3.991803e+01,8.089462e-01,9.119850e-01,5.482978e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623046660000e+08,2.623047270000e+08,4.449180e+01,8.540339e-01,4.042623e+01,8.140793e-01,9.086220e-01,5.531050e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623047270000e+08,2.623047880000e+08,4.406557e+01,8.499332e-01,4.021312e+01,8.119307e-01,9.125744e-01,5.448021e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623047880000e+08,2.623048490000e+08,4.277049e+01,8.373504e-01,3.909836e+01,8.005977e-01,9.141433e-01,5.484754e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623048490000e+08,2.623049100000e+08,4.313115e+01,8.408734e-01,3.924590e+01,8.021069e-01,9.099202e-01,5.581553e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623049100000e+08,2.623049710000e+08,4.236066e+01,8.333288e-01,3.855738e+01,7.950397e-01,9.102167e-01,5.623723e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623049710000e+08,2.623050320000e+08,4.352459e+01,8.446999e-01,3.993443e+01,8.091123e-01,9.175141e-01,5.339048e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623050320000e+08,2.623050930000e+08,4.414754e+01,8.507233e-01,4.072131e+01,8.170450e-01,9.223914e-01,5.155779e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623050930000e+08,2.623051540000e+08,4.429508e+01,8.521437e-01,4.101639e+01,8.199999e-01,9.259807e-01,5.036521e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623051540000e+08,2.623052150000e+08,4.431147e+01,8.523014e-01,4.057377e+01,8.155634e-01,9.156493e-01,5.345470e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623052150000e+08,2.623052760000e+08,4.568853e+01,8.654433e-01,4.140984e+01,8.239234e-01,9.063509e-01,5.518632e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623052760000e+08,2.623053370000e+08,4.422951e+01,8.515127e-01,4.049180e+01,8.147392e-01,9.154930e-01,5.354920e-03,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623053960000e+08,2.623054570000e+08,4.259016e+01,8.355833e-01,3.903279e+01,7.999260e-01,9.164742e-01,5.428137e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623054570000e+08,2.623055180000e+08,4.488525e+01,8.578017e-01,4.121312e+01,8.219640e-01,9.181885e-01,5.237891e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623055180000e+08,2.623055790000e+08,4.501639e+01,8.590540e-01,4.104918e+01,8.203276e-01,9.118718e-01,5.409712e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623055790000e+08,2.623056400000e+08,4.244262e+01,8.341347e-01,3.867213e+01,7.962219e-01,9.111626e-01,5.591519e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623056400000e+08,2.623057010000e+08,4.304918e+01,8.400739e-01,3.965574e+01,8.062841e-01,9.211729e-01,5.258491e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623057010000e+08,2.623057620000e+08,4.352459e+01,8.446999e-01,3.959016e+01,8.056172e-01,9.096045e-01,5.565028e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623057620000e+08,2.623058230000e+08,4.539344e+01,8.626441e-01,4.093443e+01,8.191801e-01,9.017696e-01,5.655999e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623058230000e+08,2.623058840000e+08,4.311475e+01,8.407136e-01,3.924590e+01,8.021069e-01,9.102662e-01,5.572941e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623058840000e+08,2.623059450000e+08,4.309836e+01,8.405536e-01,3.965574e+01,8.062841e-01,9.201217e-01,5.287394e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623059450000e+08,2.623060060000e+08,4.442623e+01,8.534042e-01,4.059016e+01,8.157282e-01,9.136531e-01,5.395470e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623060060000e+08,2.623060670000e+08,4.345901e+01,8.440633e-01,3.981967e+01,8.079489e-01,9.162580e-01,5.379917e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623060670000e+08,2.623061280000e+08,4.413115e+01,8.505654e-01,4.006557e+01,8.104398e-01,9.078752e-01,5.573960e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623061280000e+08,2.623061890000e+08,4.445901e+01,8.537191e-01,4.083607e+01,8.181954e-01,9.185103e-01,5.253497e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623061890000e+08,2.623062500000e+08,4.445901e+01,8.537191e-01,4.086885e+01,8.185238e-01,9.192478e-01,5.231770e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623062500000e+08,2.623063110000e+08,4.385246e+01,8.478754e-01,3.973771e+01,8.071170e-01,9.061682e-01,5.637901e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623063110000e+08,2.623063720000e+08,4.406557e+01,8.499332e-01,4.054099e+01,8.152339e-01,9.200149e-01,5.232238e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623063720000e+08,2.623064330000e+08,4.350820e+01,8.445408e-01,3.988525e+01,8.086140e-01,9.167295e-01,5.363099e-03,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623064890000e+08,2.623065500000e+08,4.386885e+01,8.480339e-01,4.018033e+01,8.115996e-01,9.159193e-01,5.364555e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623065500000e+08,2.623066110000e+08,4.383607e+01,8.477170e-01,3.995082e+01,8.092784e-01,9.113687e-01,5.496166e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623066110000e+08,2.623066720000e+08,4.401639e+01,8.494588e-01,4.027869e+01,8.125924e-01,9.150838e-01,5.379643e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623066720000e+08,2.623067330000e+08,4.385246e+01,8.478754e-01,4.021312e+01,8.119307e-01,9.170094e-01,5.333835e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623067330000e+08,2.623067940000e+08,4.370492e+01,8.464479e-01,3.955738e+01,8.052835e-01,9.051013e-01,5.676082e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623067940000e+08,2.623068550000e+08,4.459016e+01,8.549774e-01,4.075410e+01,8.173738e-01,9.139706e-01,5.376568e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623068550000e+08,2.623069160000e+08,4.234426e+01,8.331676e-01,3.919672e+01,8.016042e-01,9.256678e-01,5.161237e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623069160000e+08,2.623069770000e+08,4.339344e+01,8.434263e-01,3.980328e+01,8.077826e-01,9.172648e-01,5.354458e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623069770000e+08,2.623070380000e+08,4.367213e+01,8.461304e-01,4.029508e+01,8.127577e-01,9.226727e-01,5.175153e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623070380000e+08,2.623070990000e+08,4.377049e+01,8.470827e-01,4.019672e+01,8.117651e-01,9.183521e-01,5.299337e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623070990000e+08,2.623071600000e+08,4.400000e+01,8.493006e-01,4.026229e+01,8.124270e-01,9.150522e-01,5.381555e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623071600000e+08,2.623072210000e+08,4.309836e+01,8.405536e-01,3.937705e+01,8.034460e-01,9.136554e-01,5.477893e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623072210000e+08,2.623072820000e+08,4.347541e+01,8.442225e-01,4.021312e+01,8.119307e-01,9.249623e-01,5.115818e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623072820000e+08,2.623073430000e+08,4.311475e+01,8.407136e-01,3.975410e+01,8.072835e-01,9.220532e-01,5.227563e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623073430000e+08,2.623074040000e+08,4.429508e+01,8.521437e-01,4.075410e+01,8.173738e-01,9.200592e-01,5.217344e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623074040000e+08,2.623074650000e+08,4.365574e+01,8.459715e-01,4.031147e+01,8.129231e-01,9.233947e-01,5.153919e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623074650000e+08,2.623075260000e+08,4.377049e+01,8.470827e-01,4.009836e+01,8.107713e-01,9.161049e-01,5.365193e-03,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623075870000e+08,2.623076480000e+08,4.301639e+01,8.397540e-01,3.986885e+01,8.084477e-01,9.268293e-01,5.083779e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623076480000e+08,2.623077090000e+08,4.475410e+01,8.565475e-01,4.109836e+01,8.208188e-01,9.183150e-01,5.241863e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623077090000e+08,2.623077700000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623077700000e+08,2.623078310000e+08,4.381967e+01,8.475584e-01,4.009836e+01,8.107713e-01,9.150767e-01,5.391912e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623078310000e+08,2.623078920000e+08,4.318033e+01,8.413526e-01,3.967213e+01,8.064508e-01,9.187548e-01,5.323422e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623078920000e+08,2.623079530000e+08,4.409836e+01,8.502494e-01,4.024590e+01,8.122616e-01,9.126394e-01,5.444165e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623079530000e+08,2.623080140000e+08,4.413115e+01,8.505654e-01,4.040984e+01,8.139142e-01,9.156761e-01,5.355609e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623080140000e+08,2.623080750000e+08,4.418033e+01,8.510392e-01,4.083607e+01,8.181954e-01,9.243042e-01,5.095231e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623080750000e+08,2.623081360000e+08,4.426229e+01,8.518283e-01,4.091803e+01,8.190161e-01,9.244444e-01,5.086180e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623081360000e+08,2.623081970000e+08,4.290164e+01,8.386332e-01,3.936066e+01,8.032787e-01,9.174628e-01,5.379195e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623081970000e+08,2.623082580000e+08,4.321312e+01,8.416720e-01,3.963934e+01,8.061175e-01,9.172989e-01,5.364612e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623082580000e+08,2.623083190000e+08,4.280328e+01,8.376712e-01,3.940984e+01,8.037804e-01,9.207200e-01,5.287399e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623083190000e+08,2.623083800000e+08,4.326229e+01,8.421507e-01,3.955738e+01,8.052835e-01,9.143615e-01,5.447207e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623083800000e+08,2.623084410000e+08,4.367213e+01,8.461304e-01,3.972131e+01,8.069504e-01,9.095345e-01,5.557557e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623084410000e+08,2.623085020000e+08,4.413115e+01,8.505654e-01,4.055738e+01,8.153987e-01,9.190193e-01,5.257938e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623085020000e+08,2.623085630000e+08,4.409836e+01,8.502494e-01,4.050820e+01,8.149042e-01,9.185874e-01,5.272662e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623085630000e+08,2.623086240000e+08,4.340984e+01,8.435856e-01,3.998361e+01,8.096104e-01,9.210725e-01,5.239648e-03,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623086820000e+08,2.623087430000e+08,4.327869e+01,8.423104e-01,3.919672e+01,8.016042e-01,9.056818e-01,5.688315e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623087430000e+08,2.623088040000e+08,4.390164e+01,8.483508e-01,4.011475e+01,8.109370e-01,9.137416e-01,5.425092e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623088040000e+08,2.623088650000e+08,4.349180e+01,8.443817e-01,3.983607e+01,8.081152e-01,9.159442e-01,5.387034e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623088650000e+08,2.623089260000e+08,4.485246e+01,8.574883e-01,4.096721e+01,8.195081e-01,9.133772e-01,5.377535e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623089260000e+08,2.623089870000e+08,4.413115e+01,8.505654e-01,4.059016e+01,8.157282e-01,9.197623e-01,5.235879e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623089870000e+08,2.623090480000e+08,4.477049e+01,8.567045e-01,4.100000e+01,8.198360e-01,9.157817e-01,5.314205e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623090480000e+08,2.623091090000e+08,4.314754e+01,8.410331e-01,3.952459e+01,8.049498e-01,9.160334e-01,5.405874e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623091090000e+08,2.623091700000e+08,4.478688e+01,8.568612e-01,4.106557e+01,8.204914e-01,9.169107e-01,5.280751e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623091700000e+08,2.623092310000e+08,4.339344e+01,8.434263e-01,3.990164e+01,8.087801e-01,9.195315e-01,5.287121e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623092310000e+08,2.623092920000e+08,4.326229e+01,8.421507e-01,3.981967e+01,8.079489e-01,9.204244e-01,5.268225e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623092920000e+08,2.623093530000e+08,4.401639e+01,8.494588e-01,4.026229e+01,8.124270e-01,9.147114e-01,5.390332e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623093530000e+08,2.623094140000e+08,4.416393e+01,8.508812e-01,4.055738e+01,8.153987e-01,9.183370e-01,5.276122e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623094140000e+08,2.623094750000e+08,4.360656e+01,8.454949e-01,3.945901e+01,8.042818e-01,9.048872e-01,5.688214e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623094750000e+08,2.623095360000e+08,4.503279e+01,8.592104e-01,4.124590e+01,8.222909e-01,9.159083e-01,5.295089e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623095360000e+08,2.623095970000e+08,4.329508e+01,8.424698e-01,3.942623e+01,8.039475e-01,9.106399e-01,5.550869e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623095970000e+08,2.623096580000e+08,4.263934e+01,8.360656e-01,3.891803e+01,7.987493e-01,9.127259e-01,5.534046e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623096580000e+08,2.623097190000e+08,4.327869e+01,8.423104e-01,3.936066e+01,8.032787e-01,9.094697e-01,5.584561e-03,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623097750000e+08,2.623098360000e+08,4.236066e+01,8.333288e-01,3.911475e+01,8.007656e-01,9.233746e-01,5.232739e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623098360000e+08,2.623098970000e+08,4.404918e+01,8.497751e-01,3.988525e+01,8.086140e-01,9.054708e-01,5.643992e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623098970000e+08,2.623099580000e+08,4.344262e+01,8.439041e-01,3.983607e+01,8.081152e-01,9.169812e-01,5.359763e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623099580000e+08,2.623100190000e+08,4.383607e+01,8.477170e-01,4.016393e+01,8.114340e-01,9.162304e-01,5.357534e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623100190000e+08,2.623100800000e+08,4.473771e+01,8.563907e-01,4.098361e+01,8.196721e-01,9.160865e-01,5.307407e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623100800000e+08,2.623101410000e+08,4.473771e+01,8.563907e-01,4.088525e+01,8.186879e-01,9.138879e-01,5.370032e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623101410000e+08,2.623102020000e+08,4.552459e+01,8.638893e-01,4.200000e+01,8.297738e-01,9.225783e-01,5.071600e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623102020000e+08,2.623102630000e+08,4.322951e+01,8.418316e-01,3.959016e+01,8.056172e-01,9.158134e-01,5.407167e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623102630000e+08,2.623103240000e+08,4.622951e+01,8.705520e-01,4.267213e+01,8.363869e-01,9.230496e-01,5.018724e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623103240000e+08,2.623103850000e+08,4.427869e+01,8.519860e-01,4.072131e+01,8.170450e-01,9.196594e-01,5.230206e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623103850000e+08,2.623104460000e+08,4.355738e+01,8.450180e-01,3.973771e+01,8.071170e-01,9.123071e-01,5.487279e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623104460000e+08,2.623105070000e+08,4.445901e+01,8.537191e-01,4.077049e+01,8.175382e-01,9.170354e-01,5.296569e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623105070000e+08,2.623105680000e+08,4.337705e+01,8.432670e-01,3.990164e+01,8.087801e-01,9.198791e-01,5.277684e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623105680000e+08,2.623106290000e+08,4.373771e+01,8.467653e-01,3.998361e+01,8.096104e-01,9.141679e-01,5.423065e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623106290000e+08,2.623106900000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623106900000e+08,2.623107510000e+08,4.493443e+01,8.582715e-01,4.144262e+01,8.242495e-01,9.222912e-01,5.113458e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623107510000e+08,2.623108120000e+08,4.516393e+01,8.604606e-01,4.129508e+01,8.227810e-01,9.143376e-01,5.331969e-03,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623108590000e+08,2.623109200000e+08,4.424590e+01,8.516705e-01,4.008197e+01,8.106056e-01,9.058911e-01,5.620203e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623109200000e+08,2.623109810000e+08,4.491803e+01,8.581149e-01,4.132787e+01,8.231075e-01,9.200730e-01,5.180631e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623109810000e+08,2.623110420000e+08,4.344262e+01,8.439041e-01,3.983607e+01,8.081152e-01,9.169812e-01,5.359763e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623110420000e+08,2.623111030000e+08,4.345901e+01,8.440633e-01,3.985246e+01,8.082815e-01,9.170125e-01,5.357834e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623111030000e+08,2.623111640000e+08,4.426229e+01,8.518283e-01,4.039344e+01,8.137491e-01,9.125926e-01,5.435390e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623111640000e+08,2.623112250000e+08,4.488525e+01,8.578017e-01,4.081967e+01,8.180311e-01,9.094229e-01,5.484984e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623112250000e+08,2.623112860000e+08,4.508197e+01,8.596793e-01,4.091803e+01,8.190161e-01,9.076363e-01,5.521285e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623112860000e+08,2.623113470000e+08,4.347541e+01,8.442225e-01,4.013115e+01,8.111027e-01,9.230769e-01,5.174406e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623113470000e+08,2.623114080000e+08,4.381967e+01,8.475584e-01,3.990164e+01,8.087801e-01,9.105874e-01,5.519005e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623114080000e+08,2.623114690000e+08,4.503279e+01,8.592104e-01,4.121312e+01,8.219640e-01,9.151802e-01,5.315849e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623114690000e+08,2.623115300000e+08,4.349180e+01,8.443817e-01,4.021312e+01,8.119307e-01,9.246137e-01,5.125755e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623115300000e+08,2.623115910000e+08,4.521312e+01,8.609289e-01,4.131147e+01,8.229443e-01,9.137056e-01,5.346842e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623115910000e+08,2.623116520000e+08,4.411475e+01,8.504074e-01,4.044262e+01,8.142443e-01,9.167596e-01,5.325227e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623116520000e+08,2.623117130000e+08,4.472131e+01,8.562338e-01,4.090164e+01,8.188520e-01,9.145895e-01,5.351144e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623117130000e+08,2.623117740000e+08,4.480328e+01,8.570181e-01,4.093443e+01,8.191801e-01,9.136480e-01,5.372864e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623117740000e+08,2.623118350000e+08,4.508197e+01,8.596793e-01,4.186885e+01,8.284773e-01,9.287273e-01,4.906134e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623118350000e+08,2.623118960000e+08,4.362295e+01,8.456538e-01,3.991803e+01,8.089462e-01,9.150695e-01,5.404262e-03,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623119420000e+08,2.623120030000e+08,4.478688e+01,8.568612e-01,4.121312e+01,8.219640e-01,9.202050e-01,5.184296e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623120030000e+08,2.623120640000e+08,4.347541e+01,8.442225e-01,4.003279e+01,8.101081e-01,9.208145e-01,5.243512e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623120640000e+08,2.623121250000e+08,4.493443e+01,8.582715e-01,4.121312e+01,8.219640e-01,9.171835e-01,5.264195e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623121250000e+08,2.623121860000e+08,4.296721e+01,8.392738e-01,3.913115e+01,8.009334e-01,9.107211e-01,5.569723e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623121860000e+08,2.623122470000e+08,4.422951e+01,8.515127e-01,4.057377e+01,8.155634e-01,9.173462e-01,5.301236e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623122470000e+08,2.623123080000e+08,4.393443e+01,8.486674e-01,4.032787e+01,8.130884e-01,9.179105e-01,5.302451e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623123080000e+08,2.623123690000e+08,4.372131e+01,8.466067e-01,3.998361e+01,8.096104e-01,9.145107e-01,5.414257e-03,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
