#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623062000000e+08,2.640000e+01,2.550000e+01,9.610000e+02,15303500001
2.623074000000e+08,2.640000e+01,2.540000e+01,9.610000e+02,15303500002
2.623086000000e+08,2.630000e+01,2.530000e+01,9.610000e+02,15303500003
2.623098000000e+08,2.620000e+01,2.520000e+01,9.610000e+02,15303500004
2.623110000000e+08,2.600000e+01,2.520000e+01,9.610000e+02,15303500005
2.623122000000e+08,2.600000e+01,2.510000e+01,9.610000e+02,15303500006
2.623128000000e+08,2.590000e+01,2.510000e+01,9.610000e+02,15303500007
2.623140000000e+08,2.590000e+01,2.500000e+01,9.610000e+02,15303600008
2.623152000000e+08,2.580000e+01,2.500000e+01,9.610000e+02,15303600009
2.623164000000e+08,2.570000e+01,2.500000e+01,9.600000e+02,15303600010
2.623176000000e+08,2.570000e+01,2.500000e+01,9.610000e+02,15303600011
2.623182000000e+08,2.570000e+01,2.500000e+01,9.610000e+02,15303600012
2.623194000000e+08,2.580000e+01,2.500000e+01,9.610000e+02,15303600013
2.623206000000e+08,2.580000e+01,2.510000e+01,9.610000e+02,15303600014
2.623218000000e+08,2.570000e+01,2.510000e+01,9.610000e+02,15303600015
2.623230000000e+08,2.550000e+01,2.510000e+01,9.600000e+02,15303600016
2.623236000000e+08,2.560000e+01,2.510000e+01,9.610000e+02,15303600017
2.623248000000e+08,2.550000e+01,2.500000e+01,9.600000e+02,15303600018
2.623260000000e+08,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623272000000e+08,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623278000000e+08,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623290000000e+08,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623302000000e+08,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623314000000e+08,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623326000000e+08,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623332000000e+08,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623344000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623356000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,15303600028
2.623368000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,15303600029
2.623374000000e+08,2.530000e+01,2.460000e+01,9.610000e+02,15303600030
2.623386000000e+08,2.510000e+01,2.460000e+01,9.610000e+02,15303600031
2.623398000000e+08,2.510000e+01,2.450000e+01,9.610000e+02,15303600032
2.623410000000e+08,2.510000e+01,2.450000e+01,9.610000e+02,15303600033
2.623416000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,15303600034
2.623428000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,15303600035
2.623440000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,15303600036
2.623452000000e+08,2.490000e+01,2.430000e+01,9.610000e+02,15303600037
2.623458000000e+08,2.500000e+01,2.430000e+01,9.610000e+02,15303600038
2.623470000000e+08,2.500000e+01,2.430000e+01,9.620000e+02,15303600039
2.623482000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,15303600040
2.623494000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,15303600041
2.623500000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,15303600042
2.623512000000e+08,2.470000e+01,2.410000e+01,9.620000e+02,15303600043
2.623524000000e+08,2.470000e+01,2.410000e+01,9.620000e+02,15303600044
2.623536000000e+08,2.500000e+01,2.420000e+01,9.620000e+02,15303600045
2.623542000000e+08,2.490000e+01,2.420000e+01,9.620000e+02,15303600046
2.623554000000e+08,2.500000e+01,2.430000e+01,9.610000e+02,15303600047
2.623566000000e+08,2.510000e+01,2.430000e+01,9.610000e+02,15303600048
2.623578000000e+08,2.520000e+01,2.430000e+01,9.610000e+02,15303600049
2.623578000000e+08,2.520000e+01,2.430000e+01,9.610000e+02,15303600050
2.623590000000e+08,2.530000e+01,2.440000e+01,9.610000e+02,15303600051
2.623596000000e+08,2.530000e+01,2.450000e+01,9.610000e+02,15303600052
2.623608000000e+08,2.530000e+01,2.450000e+01,9.610000e+02,15303600053
2.623620000000e+08,2.550000e+01,2.460000e+01,9.610000e+02,15303600054
2.623632000000e+08,2.550000e+01,2.470000e+01,9.610000e+02,15303600055
2.623638000000e+08,2.550000e+01,2.470000e+01,9.610000e+02,15303600056
2.623644000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,15303600057
2.623644000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,15303600058
2.623656000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,15303600059
2.623668000000e+08,2.550000e+01,2.470000e+01,9.610000e+02,15303600060
2.623674000000e+08,2.540000e+01,2.460000e+01,9.610000e+02,15303600061
2.623686000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,15303600062
2.623698000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,15303600063
2.623710000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,15303600064
2.623716000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,15303600065
2.623728000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,15303600066
2.623740000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,15303600067
2.623752000000e+08,2.490000e+01,2.440000e+01,9.610000e+02,15303600068
2.623758000000e+08,2.480000e+01,2.430000e+01,9.610000e+02,15303600069
2.623764000000e+08,2.490000e+01,2.430000e+01,9.610000e+02,15303600070
2.623770000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,15303600071
2.623782000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,15303600072
2.623788000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,15303600073
2.623800000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,15303600074
2.623812000000e+08,2.500000e+01,2.440000e+01,9.620000e+02,15303600075
2.623818000000e+08,2.490000e+01,2.440000e+01,9.620000e+02,15303600076
2.623830000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,15303600077
2.623836000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,15303600078
2.623848000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,15303600079
2.623860000000e+08,2.490000e+01,2.430000e+01,9.630000e+02,15303600080
2.623872000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623878000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623890000000e+08,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623902000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623908000000e+08,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623920000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623926000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623926000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623938000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623950000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623962000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600004
2.623968000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,15303600005
2.623980000000e+08,2.460000e+01,2.400000e+01,9.620000e+02,15303600006
2.623992000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,15303600007
2.624004000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,15303700008
2.624010000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,15303700009
2.624022000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,15303700010
2.624034000000e+08,2.450000e+01,2.380000e+01,9.620000e+02,15303700011
2.624040000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,15303700012
2.624052000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,15303700013
2.624064000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,15303700014
2.624070000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,15303700015
2.624082000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,15303700016
2.624094000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,15303700017
2.624100000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,15303700018
2.624112000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,15303700019
2.624118000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,15303700020
2.624124000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,15303700021
2.624136000000e+08,2.430000e+01,2.370000e+01,9.600000e+02,15303700022
2.624148000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,15303700023
2.624154000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,15303700024
2.624166000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,15303700025
2.624178000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,15303700026
2.624190000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,15303700027
2.624196000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,15303700028
2.624208000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,15303700029
2.624220000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,15303700030
2.624226000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,15303700031
2.624238000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,15303700032
2.624244000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,15303700033
2.624256000000e+08,2.450000e+01,2.350000e+01,9.600000e+02,15303700034
2.624268000000e+08,2.450000e+01,2.350000e+01,9.600000e+02,15303700035
2.624274000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,15303700036
2.624286000000e+08,2.450000e+01,2.360000e+01,9.590000e+02,15303700037
2.624292000000e+08,2.450000e+01,2.360000e+01,9.590000e+02,15303700038
2.624304000000e+08,2.440000e+01,2.370000e+01,9.590000e+02,15303700039
2.624316000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,15303700040
2.624322000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,15303700041
2.624334000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,15303700042
2.624346000000e+08,2.450000e+01,2.390000e+01,9.580000e+02,15303700043
2.624352000000e+08,2.460000e+01,2.390000e+01,9.580000e+02,15303700044
2.624364000000e+08,2.480000e+01,2.400000e+01,9.580000e+02,15303700045
2.624364000000e+08,2.480000e+01,2.400000e+01,9.580000e+02,15303700046
2.624376000000e+08,2.470000e+01,2.400000e+01,9.580000e+02,15303700047
2.624388000000e+08,2.480000e+01,2.410000e+01,9.580000e+02,15303700048
2.624394000000e+08,2.490000e+01,2.410000e+01,9.580000e+02,15303700049
2.624406000000e+08,2.510000e+01,2.420000e+01,9.570000e+02,15303700050
2.624418000000e+08,2.520000e+01,2.420000e+01,9.570000e+02,15303700051
2.624418000000e+08,2.520000e+01,2.420000e+01,9.570000e+02,15303700052
2.624424000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700053
2.624436000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700054
2.624442000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700055
2.624454000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700056
2.624454000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700057
2.624466000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,15303700058
2.624478000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,15303700059
2.624490000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,15303700060
2.624490000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,15303700061
2.624502000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,15303700062
2.624514000000e+08,2.520000e+01,2.440000e+01,9.550000e+02,15303700063
2.624520000000e+08,2.530000e+01,2.440000e+01,9.550000e+02,15303700064
2.624532000000e+08,2.530000e+01,2.450000e+01,9.540000e+02,15303700065
2.624544000000e+08,2.540000e+01,2.450000e+01,9.540000e+02,15303700066
2.624550000000e+08,2.540000e+01,2.450000e+01,9.540000e+02,15303700067
2.624562000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,15303700068
2.624568000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,15303700069
2.624580000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,15303700070
2.624580000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,15303700071
2.624592000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,15303700072
