#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.281400370038e+08,3.281402599836e+08,2.229797851443e+02,9097,7654,2263,1443,1443,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700001,0,0,0
2,3.281402700159e+08,3.281404899092e+08,2.198933540583e+02,8900,7523,2221,1377,1377,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700002,0,0,0
4,3.281405180376e+08,3.281407209402e+08,2.029026421905e+02,8129,6846,1950,1283,1283,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700004,0,0,0
5,3.281407320116e+08,3.281408179776e+08,8.596596336365e+01,3374,2832,904,542,542,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700005,0,0,0
6,3.281408290004e+08,3.281411099971e+08,2.809966466427e+02,11456,9556,2884,1900,1900,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700006,0,0,0
7,3.281411210069e+08,3.281418099675e+08,6.889605576396e+02,27708,23301,7499,4407,4407,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700007,0,0,0
8,3.281418200122e+08,3.281421289838e+08,3.089716131687e+02,12442,10472,3460,1970,1970,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700008,0,0,0
9,3.281421390632e+08,3.281433249908e+08,1.185927601635e+03,47607,39915,12713,7692,7692,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700009,0,0,0
11,3.281433890252e+08,3.281445619877e+08,1.172962498128e+03,47643,40116,12415,7527,7527,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700011,0,0,0
12,3.281445650113e+08,3.281446449282e+08,7.991690135002e+01,3165,2648,853,517,517,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700012,0,0,0
13,3.281446550014e+08,3.281456839956e+08,1.028994150877e+03,41616,34692,10643,6924,6924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700013,0,0,0
14,3.281456940164e+08,3.281464989689e+08,8.049525333643e+02,32621,27553,8512,5068,5068,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700014,0,0,0
15,3.281465100168e+08,3.281469069716e+08,3.969547837377e+02,16122,13587,4045,2535,2535,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700015,0,0,0
17,3.281469930256e+08,3.281471069999e+08,1.139743865132e+02,4537,3832,1135,705,705,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700017,0,0,0
18,3.281471170863e+08,3.281480559860e+08,9.388997268677e+02,37449,31353,10302,6096,6096,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700018,0,0,0
19,3.281480660031e+08,3.281481569687e+08,9.096557253599e+01,3692,3097,1038,595,595,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800019,0,0,0
20,3.281481670103e+08,3.281484349798e+08,2.679695620537e+02,10738,9053,2959,1685,1685,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800020,0,0,0
21,3.281484450870e+08,3.281486679902e+08,2.229032050967e+02,8927,7525,2314,1402,1402,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800021,0,0,0
22,3.281486780002e+08,3.281489689197e+08,2.909194173217e+02,11617,9742,2769,1875,1875,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800022,0,0,0
23,3.281489790208e+08,3.281497949960e+08,8.159751620293e+02,33347,28058,9166,5289,5289,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800023,0,0,0
24,3.281498050237e+08,3.281502789328e+08,4.739090589881e+02,19119,16061,4768,3058,3058,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800024,0,0,0
25,3.281502890440e+08,3.281506499510e+08,3.609069439173e+02,14535,12242,3979,2293,2293,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800025,0,0,0
27,3.281506870723e+08,3.281516099877e+08,9.229154027104e+02,37453,31474,10555,5979,5979,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800027,0,0,0
28,3.281516200188e+08,3.281518539963e+08,2.339775127769e+02,9542,8021,2233,1521,1521,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800028,0,0,0
29,3.281518640052e+08,3.281521589326e+08,2.949274111390e+02,11865,10044,3398,1821,1821,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800029,0,0,0
31,3.281522580002e+08,3.281523909947e+08,1.329945138097e+02,5299,4456,1405,843,843,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800031,0,0,0
32,3.281524010013e+08,3.281529599936e+08,5.589923015237e+02,22425,18818,6241,3607,3607,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800032,0,0,0
34,3.281529910457e+08,3.281533469876e+08,3.559419048429e+02,14497,12183,3365,2314,2314,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800034,0,0,0
37,3.281534890049e+08,3.281546539700e+08,1.164965078235e+03,47662,40094,11824,7568,7568,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800037,0,0,0
38,3.281546570115e+08,3.281549229816e+08,2.659701388478e+02,11101,9325,2618,1776,1776,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800038,0,0,0
41,3.281550190325e+08,3.281551439760e+08,1.249435116649e+02,5314,4443,1312,871,871,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800041,0,0,0
42,3.281551540166e+08,3.281558919875e+08,7.379708462954e+02,30423,25652,7918,4771,4771,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800042,0,0,0
43,3.281559020065e+08,3.281561259911e+08,2.239845802784e+02,9180,7709,2331,1471,1471,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800043,0,0,0
44,3.281561360477e+08,3.281565299844e+08,3.939367784262e+02,15982,13389,3852,2593,2593,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800044,0,0,0
45,3.281565400016e+08,3.281576979972e+08,1.157995576859e+03,47669,40025,12655,7644,7644,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800045,0,0,0
46,3.281577010304e+08,3.281583879682e+08,6.869378502369e+02,28244,23801,6997,4443,4443,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800046,0,0,0
47,3.281583980094e+08,3.281590249760e+08,6.269666760564e+02,25649,21509,6340,4140,4140,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800047,0,0,0
49,3.281590810237e+08,3.281594119794e+08,3.309556122422e+02,13621,11508,3511,2113,2113,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800049,0,0,0
50,3.281594220103e+08,3.281600279963e+08,6.059860464931e+02,24574,20718,6651,3856,3856,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800050,0,0,0
51,3.281600390126e+08,3.281602939910e+08,2.549784489274e+02,10460,8773,2568,1687,1687,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800051,0,0,0
52,3.281603050880e+08,3.281613709923e+08,1.065904352546e+03,43619,36755,11475,6864,6864,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.599812e+00,12379800052,0,0,0
53,3.281613810143e+08,3.281615229743e+08,1.419600061178e+02,5807,4884,1375,923,923,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800053,0,0,0
54,3.281615340010e+08,3.281616799779e+08,1.459769122005e+02,6031,5073,1460,958,958,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800054,0,0,0
55,3.281616900370e+08,3.281618349971e+08,1.449600960612e+02,5889,4935,1422,954,954,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800055,0,0,0
56,3.281618460772e+08,3.281621519745e+08,3.058973646164e+02,12458,10460,3038,1998,1998,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800056,0,0,0
57,3.281621620023e+08,3.281624549306e+08,2.929282726049e+02,12005,10022,3191,1983,1983,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800057,0,0,0
59,3.281624960313e+08,3.281631739886e+08,6.779573595524e+02,27785,23314,7735,4471,4471,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800059,0,0,0
60,3.281631840156e+08,3.281643509435e+08,1.166927925885e+03,47635,40146,12193,7489,7489,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994009e+00,12379800060,0,0,0
61,3.281643550044e+08,3.281644489981e+08,9.399373155832e+01,3829,3214,949,615,615,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800061,0,0,0
62,3.281644600200e+08,3.281646019854e+08,1.419654415846e+02,5751,4862,1427,889,889,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800062,0,0,0
63,3.281646130184e+08,3.281650359798e+08,4.229613814354e+02,17166,14534,4532,2632,2632,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800063,0,0,0
64,3.281650460596e+08,3.281653159808e+08,2.699212366343e+02,10975,9283,2749,1692,1692,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974169e+00,12379800064,0,0,0
65,3.281653260491e+08,3.281662049026e+08,8.788535249829e+02,35569,29880,8841,5689,5689,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800065,0,0,0
66,3.281662150004e+08,3.281662989546e+08,8.395417350531e+01,3461,2853,786,608,608,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800066,0,0,0
67,3.281663090419e+08,3.281670579969e+08,7.489550018907e+02,30678,25754,7925,4924,4924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800067,0,0,0
68,3.281670680090e+08,3.281674659974e+08,3.979884555340e+02,16181,13549,4461,2632,2632,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800068,0,0,0
69,3.281674770025e+08,3.281676049468e+08,1.279443300366e+02,5206,4365,1474,841,841,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800069,0,0,0
71,3.281677020549e+08,3.281680699736e+08,3.679187064171e+02,15046,12650,3990,2396,2396,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800071,0,0,0
72,3.281680800196e+08,3.281682409649e+08,1.609453192949e+02,6470,5406,1537,1064,1064,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800072,0,0,0
73,3.281682520055e+08,3.281686018557e+08,3.498502252698e+02,14031,11768,3676,2263,2263,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800073,0,0,0
74,3.281686130060e+08,3.281687689391e+08,1.559331104159e+02,6266,5300,1587,966,966,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800074,0,0,0
75,3.281687790080e+08,3.281690829549e+08,3.039469013214e+02,12268,10291,3252,1977,1977,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800075,0,0,0
76,3.281690930776e+08,3.281691909968e+08,9.791922986507e+01,4057,3410,1072,647,647,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800076,0,0,0
77,3.281692010288e+08,3.281694629927e+08,2.619638862610e+02,10587,8860,2523,1727,1727,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800077,0,0,0
78,3.281694741219e+08,3.281701339792e+08,6.598573086262e+02,26468,22189,7133,4279,4279,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800078,0,0,0
79,3.281701440641e+08,3.281713199980e+08,1.175933904231e+03,47620,39942,13223,7678,7678,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.815633e+00,12379800079,0,0,0
80,3.281713240362e+08,3.281715759634e+08,2.519272719622e+02,10041,8447,2617,1594,1594,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800080,0,0,0
82,3.281716230219e+08,3.281719819991e+08,3.589771738052e+02,14604,12259,3888,2345,2345,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800082,0,0,0
83,3.281719920252e+08,3.281721049633e+08,1.129380416870e+02,4535,3822,1063,713,713,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800083,0,0,0
84,3.281721150131e+08,3.281723949844e+08,2.799713556767e+02,11042,9251,2802,1791,1791,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800084,0,0,0
85,3.281724060835e+08,3.281727509700e+08,3.448865548968e+02,14141,11974,3627,2167,2167,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800085,0,0,0
86,3.281727620129e+08,3.281732879778e+08,5.259648560882e+02,21060,17663,5475,3397,3397,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800086,0,0,0
87,3.281732990173e+08,3.281735339997e+08,2.349824143052e+02,9573,8106,2442,1467,1467,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800087,0,0,0
88,3.281735440113e+08,3.281736459971e+08,1.019857662320e+02,4135,3483,1093,652,652,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800088,0,0,0
89,3.281736560415e+08,3.281738478788e+08,1.918373764157e+02,7806,6625,2084,1181,1181,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800089,0,0,0
90,3.281738580143e+08,3.281739939819e+08,1.359676113129e+02,5538,4644,1395,894,894,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800090,0,0,0
92,3.281740140186e+08,3.281743579689e+08,3.439502811432e+02,13753,11500,3981,2253,2253,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800092,0,0,0
93,3.281743680071e+08,3.281745989922e+08,2.309851290584e+02,9257,7803,2270,1454,1454,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800093,0,0,0
94,3.281746100538e+08,3.281757879794e+08,1.177925557435e+03,47621,39949,12940,7672,7672,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800094,0,0,0
95,3.281757920044e+08,3.281762919972e+08,4.999927830100e+02,20234,17029,5191,3205,3205,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998004e+00,12379800095,0,0,0
96,3.281763030146e+08,3.281769159988e+08,6.129841808081e+02,24542,20660,6591,3882,3882,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800096,0,0,0
97,3.281769260540e+08,3.281772729929e+08,3.469389430881e+02,14063,11820,3746,2243,2243,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800097,0,0,0
98,3.281772840172e+08,3.281778179771e+08,5.339598675966e+02,21442,18039,5579,3403,3403,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800098,0,0,0
99,3.281778280421e+08,3.281783039665e+08,4.759243828654e+02,18880,15842,4877,3038,3038,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800099,0,0,0
100,3.281783150069e+08,3.281784339925e+08,1.189856230021e+02,4630,3862,1181,768,768,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800100,0,0,0
101,3.281784440324e+08,3.281788139126e+08,3.698802065849e+02,14714,12466,3388,2248,2248,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800101,0,0,0
102,3.281788250926e+08,3.281789059911e+08,8.089857131243e+01,3199,2668,750,531,531,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800102,0,0,0
103,3.281789160050e+08,3.281791889498e+08,2.729447777271e+02,11056,9285,2881,1771,1771,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800103,0,0,0
104,3.281791990078e+08,3.281803569552e+08,1.157947346985e+03,46214,38831,12513,7383,7383,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993961e+00,12379800104,0,0,0
105,3.281803680049e+08,3.281811829374e+08,8.149325135946e+02,32709,27524,9102,5185,5185,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800105,0,0,0
106,3.281811930247e+08,3.281817949866e+08,6.019619285464e+02,24302,20570,6468,3732,3732,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800106,0,0,0
107,3.281818050058e+08,3.281820369986e+08,2.319928048849e+02,9336,7773,2454,1563,1563,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800107,0,0,0
108,3.281820471656e+08,3.281824129790e+08,3.658133688569e+02,14678,12303,4049,2375,2375,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800108,0,0,0
109,3.281824230115e+08,3.281825599968e+08,1.369852293134e+02,5560,4633,1335,927,927,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800109,0,0,0
110,3.281825700038e+08,3.281832769767e+08,7.069729036093e+02,28329,23895,7309,4434,4434,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800110,0,0,0
111,3.281832870506e+08,3.281838989429e+08,6.118923556805e+02,24612,20726,6593,3886,3886,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800111,0,0,0
112,3.281839090296e+08,3.281843429851e+08,4.339554874301e+02,17582,14825,4813,2757,2757,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800112,0,0,0
113,3.281843530474e+08,3.281844599803e+08,1.069329578280e+02,4316,3660,1213,656,656,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800113,0,0,0
114,3.281844700272e+08,3.281850459978e+08,5.759705726504e+02,23190,19547,6499,3643,3643,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800114,0,0,0
115,3.281850560033e+08,3.281851619967e+08,1.059933813214e+02,4222,3570,1034,652,652,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800115,0,0,0
117,3.281852320164e+08,3.281857839788e+08,5.519624279141e+02,22246,18715,5971,3531,3531,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800117,0,0,0
