#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281424000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700001
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700002
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700004
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700005
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281448000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281448000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281460000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281472000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700012
3.281472000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281484000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700017
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281508000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800019
3.281508000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800021
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800024
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800025
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800027
3.281544000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800028
3.281544000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800029
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800031
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800032
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800034
3.281568000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800037
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800038
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800041
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800042
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800043
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800044
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800045
3.281604000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800046
3.281616000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800047
3.281616000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800049
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800050
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800051
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800052
3.281640000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800053
3.281640000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800054
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800055
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800056
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800057
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800059
3.281664000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800060
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800061
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800062
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800063
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800064
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800065
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800066
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800067
3.281700000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800068
3.281700000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800069
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800071
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800072
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800073
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800074
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800075
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800076
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800077
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800078
3.281736000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800079
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800080
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800082
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800083
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800084
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800085
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800086
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800087
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800088
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800089
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800090
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800092
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800093
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800094
3.281784000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800095
3.281796000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800096
3.281796000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800097
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800098
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800099
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800100
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800101
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800102
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800103
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800104
3.281832000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800105
3.281844000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800106
3.281844000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800107
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800108
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800109
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800110
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800111
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800112
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800113
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800114
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800115
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800117
3.281892000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800118
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800119
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800120
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800121
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800122
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800123
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800125
3.281928000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800126
3.281940000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800128
3.281940000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800129
3.281952000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800130
3.281964000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800131
3.281976000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800132
3.281976000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800133
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800134
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800135
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800136
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800137
3.282000000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800138
3.282000000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800139
3.282012000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800141
3.282012000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800142
3.282024000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800143
3.282036000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800144
3.282036000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800145
3.282048000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800146
3.282060000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800147
3.282060000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800148
3.282072000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800149
3.282072000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800150
3.282084000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800151
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800152
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800153
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800154
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800156
3.282108000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800157
3.282120000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800158
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800159
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800160
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800161
3.282144000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800162
3.282144000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800163
3.282156000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800164
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800166
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800167
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800169
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800170
3.282180000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800171
3.282192000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800174
3.282192000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800175
3.282204000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800176
3.282204000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800177
3.282216000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800178
3.282216000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800179
3.282228000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800180
3.282240000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800181
3.282240000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800182
3.282252000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800183
3.282264000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800184
3.282264000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800186
3.282276000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800187
3.282276000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800188
3.282288000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800189
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800002
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800003
3.282300000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800004
3.282312000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800005
3.282312000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800006
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800007
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800008
3.282336000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12379800009
3.282348000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800010
3.282360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800012
3.282360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379800013
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900014
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900016
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900017
3.282372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900018
3.282384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900022
3.282384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379900023
3.282396000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900024
3.282408000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900025
3.282420000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900027
3.282420000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900028
3.282432000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900030
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900031
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900032
3.282444000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900033
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900034
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900037
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900038
3.282456000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900039
3.282468000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900040
3.282468000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900041
3.282480000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900042
3.282480000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900043
3.282492000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900044
3.282504000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900045
3.282504000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900046
3.282516000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900047
3.282516000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12379900049
3.282528000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900051
3.282540000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900052
3.282552000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900053
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900054
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900055
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900056
3.282564000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900057
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900058
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900059
3.282576000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900061
3.282588000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900062
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900063
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900064
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900065
3.282600000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900066
3.282612000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900067
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900068
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900069
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900070
3.282624000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900071
3.282648000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900073
3.282648000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900074
3.282660000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900076
3.282660000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12379900077
3.282672000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282672000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282684000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282696000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282708000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282708000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282720000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900086
3.282720000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900089
3.282732000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282744000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282756000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282756000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900093
3.282768000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900095
3.282768000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900096
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900097
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900098
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900100
3.282780000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900101
3.282792000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900102
3.282804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900103
3.282804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12379900104
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900105
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900106
3.282816000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900107
3.282828000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900108
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900109
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900110
3.282840000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12379900111
3.282852000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900112
3.282852000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900113
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900114
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900115
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900116
3.282864000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12379900118
3.282876000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900119
3.282876000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379900121
3.282888000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900122
3.282900000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900123
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900125
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900126
3.282912000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379900128
