#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281400370000e+08,3.281400980000e+08,3.370492e+01,7.433301e-01,9.213115e+00,3.886318e-01,2.733463e-01,9.828988e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700001
3.281400980000e+08,3.281401590000e+08,3.514754e+01,7.590713e-01,1.045902e+01,4.140764e-01,2.975746e-01,9.873830e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700001
3.281401590000e+08,3.281402200000e+08,3.493443e+01,7.567664e-01,1.065574e+01,4.179524e-01,3.050211e-01,9.973763e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700001
3.281402700000e+08,3.281403310000e+08,3.327869e+01,7.386152e-01,9.754098e+00,3.998790e-01,2.931035e-01,1.010277e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700002
3.281403310000e+08,3.281403920000e+08,3.386885e+01,7.451357e-01,1.016393e+01,4.081934e-01,3.000968e-01,1.008288e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700002
3.281403920000e+08,3.281404530000e+08,3.473771e+01,7.546327e-01,9.737705e+00,3.995429e-01,2.803209e-01,9.757346e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700002
3.281405180000e+08,3.281405790000e+08,3.298361e+01,7.353332e-01,9.409836e+00,3.927590e-01,2.852883e-01,1.006685e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700004
3.281405790000e+08,3.281406400000e+08,3.467213e+01,7.539201e-01,9.590164e+00,3.965045e-01,2.765957e-01,9.726534e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700004
3.281406400000e+08,3.281407010000e+08,3.400000e+01,7.465769e-01,9.885246e+00,4.025584e-01,2.907425e-01,9.971302e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700004
3.281407320000e+08,3.281407930000e+08,3.298361e+01,7.353332e-01,1.050820e+01,4.150488e-01,3.185885e-01,1.038737e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700005
3.281408290000e+08,3.281408900000e+08,3.359016e+01,7.420636e-01,1.057377e+01,4.163418e-01,3.147877e-01,1.026007e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281408900000e+08,3.281409510000e+08,3.501639e+01,7.576538e-01,1.014754e+01,4.078641e-01,2.897940e-01,9.816038e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281409510000e+08,3.281410120000e+08,3.393443e+01,7.458566e-01,1.054098e+01,4.156958e-01,3.106280e-01,1.017096e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281410120000e+08,3.281410730000e+08,3.326229e+01,7.384331e-01,1.004918e+01,4.058826e-01,3.021193e-01,1.019386e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281411210000e+08,3.281411820000e+08,3.411475e+01,7.478357e-01,1.077049e+01,4.201969e-01,3.157136e-01,1.018895e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281411820000e+08,3.281412430000e+08,3.436066e+01,7.505261e-01,1.118033e+01,4.281169e-01,3.253817e-01,1.023364e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281412430000e+08,3.281413040000e+08,3.301639e+01,7.356986e-01,1.121311e+01,4.287441e-01,3.396226e-01,1.055273e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281413040000e+08,3.281413650000e+08,3.329508e+01,7.387970e-01,1.062295e+01,4.173089e-01,3.190547e-01,1.034269e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281413650000e+08,3.281414260000e+08,3.434426e+01,7.503471e-01,1.080328e+01,4.208360e-01,3.145585e-01,1.014481e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281414260000e+08,3.281414870000e+08,3.409836e+01,7.476560e-01,1.127869e+01,4.299960e-01,3.307692e-01,1.031618e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281414870000e+08,3.281415480000e+08,3.354099e+01,7.415202e-01,1.073771e+01,4.195569e-01,3.201368e-01,1.031397e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281415480000e+08,3.281416090000e+08,3.321312e+01,7.378870e-01,1.078689e+01,4.205166e-01,3.247779e-01,1.040392e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281416090000e+08,3.281416700000e+08,3.340984e+01,7.400691e-01,1.042623e+01,4.134269e-01,3.120707e-01,1.026352e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281416700000e+08,3.281417310000e+08,3.472131e+01,7.544546e-01,1.095082e+01,4.236999e-01,3.153919e-01,1.009679e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281417310000e+08,3.281417920000e+08,3.319672e+01,7.377049e-01,1.060656e+01,4.169868e-01,3.195062e-01,1.036190e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281418200000e+08,3.281418810000e+08,3.365574e+01,7.427876e-01,1.109836e+01,4.265447e-01,3.297613e-01,1.037577e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281418810000e+08,3.281419420000e+08,3.411475e+01,7.478357e-01,1.214754e+01,4.462511e-01,3.560788e-01,1.049671e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281419420000e+08,3.281420030000e+08,3.322951e+01,7.380691e-01,1.070492e+01,4.189158e-01,3.221510e-01,1.037933e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281420030000e+08,3.281420640000e+08,3.437705e+01,7.507051e-01,1.083607e+01,4.214741e-01,3.152122e-01,1.014566e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281420640000e+08,3.281421250000e+08,3.400000e+01,7.465769e-01,1.119672e+01,4.284306e-01,3.293153e-01,1.031955e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281421390000e+08,3.281422000000e+08,3.406557e+01,7.472965e-01,1.060656e+01,4.169868e-01,3.113571e-01,1.015789e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281422000000e+08,3.281422610000e+08,3.321312e+01,7.378870e-01,1.096721e+01,4.240170e-01,3.302073e-01,1.044826e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281422610000e+08,3.281423220000e+08,3.298361e+01,7.353332e-01,1.067213e+01,4.182738e-01,3.235587e-01,1.042984e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281423220000e+08,3.281423830000e+08,3.322951e+01,7.380691e-01,1.088525e+01,4.224295e-01,3.275777e-01,1.042441e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281423830000e+08,3.281424440000e+08,3.367213e+01,7.429684e-01,9.934426e+00,4.035585e-01,2.950341e-01,1.006282e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281424440000e+08,3.281425050000e+08,3.400000e+01,7.465769e-01,1.101639e+01,4.249666e-01,3.240116e-01,1.027651e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281425050000e+08,3.281425660000e+08,3.311475e+01,7.367936e-01,1.096721e+01,4.240170e-01,3.311881e-01,1.047162e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281425660000e+08,3.281426270000e+08,3.385246e+01,7.449553e-01,1.029508e+01,4.108185e-01,3.041162e-01,1.012344e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281426270000e+08,3.281426880000e+08,3.314754e+01,7.371583e-01,1.100000e+01,4.246503e-01,3.318497e-01,1.047170e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281426880000e+08,3.281427490000e+08,3.306557e+01,7.362463e-01,1.029508e+01,4.108185e-01,3.113535e-01,1.031032e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281427490000e+08,3.281428100000e+08,3.429508e+01,7.498096e-01,1.029508e+01,4.108185e-01,3.001912e-01,1.002093e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281428100000e+08,3.281428710000e+08,3.270492e+01,7.322201e-01,1.055738e+01,4.160189e-01,3.228070e-01,1.046782e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281428710000e+08,3.281429320000e+08,3.396721e+01,7.462168e-01,1.091803e+01,4.230652e-01,3.214286e-01,1.025995e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281429320000e+08,3.281429930000e+08,3.404918e+01,7.471166e-01,1.152459e+01,4.346581e-01,3.384689e-01,1.038284e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281429930000e+08,3.281430540000e+08,3.340984e+01,7.400691e-01,1.103279e+01,4.252827e-01,3.302257e-01,1.041760e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281430540000e+08,3.281431150000e+08,3.406557e+01,7.472965e-01,1.055738e+01,4.160189e-01,3.099134e-01,1.014493e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281431150000e+08,3.281431760000e+08,3.481967e+01,7.555225e-01,1.080328e+01,4.208360e-01,3.102637e-01,1.003760e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281431760000e+08,3.281432370000e+08,3.393443e+01,7.458566e-01,1.039344e+01,4.127764e-01,3.062802e-01,1.013133e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281432370000e+08,3.281432980000e+08,3.418033e+01,7.485541e-01,1.055738e+01,4.160189e-01,3.088729e-01,1.011849e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281433890000e+08,3.281434500000e+08,3.455738e+01,7.526715e-01,1.139344e+01,4.321779e-01,3.296964e-01,1.023900e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281434500000e+08,3.281435110000e+08,3.345901e+01,7.406136e-01,1.045902e+01,4.140764e-01,3.125919e-01,1.026065e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281435110000e+08,3.281435720000e+08,3.542623e+01,7.620747e-01,1.104918e+01,4.255985e-01,3.118926e-01,9.965596e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281435720000e+08,3.281436330000e+08,3.329508e+01,7.387970e-01,9.918033e+00,4.032254e-01,2.978828e-01,1.014782e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281436330000e+08,3.281436940000e+08,3.440984e+01,7.510630e-01,1.036066e+01,4.121248e-01,3.010958e-01,1.001279e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281436940000e+08,3.281437550000e+08,3.362295e+01,7.424257e-01,1.040984e+01,4.131017e-01,3.096051e-01,1.020869e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281437550000e+08,3.281438160000e+08,3.478688e+01,7.551667e-01,1.040984e+01,4.131017e-01,2.992460e-01,9.940867e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281438160000e+08,3.281438770000e+08,3.370492e+01,7.433301e-01,1.037705e+01,4.124507e-01,3.078794e-01,1.018051e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281438770000e+08,3.281439380000e+08,3.391803e+01,7.456765e-01,1.060656e+01,4.169868e-01,3.127114e-01,1.019204e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281439380000e+08,3.281439990000e+08,3.504918e+01,7.580084e-01,1.063934e+01,4.176308e-01,3.035547e-01,9.943932e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281439990000e+08,3.281440600000e+08,3.318033e+01,7.375227e-01,1.039344e+01,4.127764e-01,3.132411e-01,1.030947e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281440600000e+08,3.281441210000e+08,3.400000e+01,7.465769e-01,1.108197e+01,4.262295e-01,3.259402e-01,1.029233e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281441210000e+08,3.281441820000e+08,3.540984e+01,7.618983e-01,1.121311e+01,4.287441e-01,3.166667e-01,1.000900e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281441820000e+08,3.281442430000e+08,3.477049e+01,7.549888e-01,1.091803e+01,4.230652e-01,3.140028e-01,1.007761e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281442430000e+08,3.281443040000e+08,3.424590e+01,7.492718e-01,1.088525e+01,4.224295e-01,3.178554e-01,1.018788e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281443040000e+08,3.281443650000e+08,3.409836e+01,7.476560e-01,1.050820e+01,4.150488e-01,3.081731e-01,1.012429e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281443650000e+08,3.281444260000e+08,3.383607e+01,7.447749e-01,1.000000e+01,4.048882e-01,2.955426e-01,1.004344e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281444260000e+08,3.281444870000e+08,3.316393e+01,7.373405e-01,9.803279e+00,4.008859e-01,2.956006e-01,1.014528e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281444870000e+08,3.281445480000e+08,3.470492e+01,7.542765e-01,1.065574e+01,4.179524e-01,3.070382e-01,1.002514e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281445650000e+08,3.281446260000e+08,3.360656e+01,7.422447e-01,1.103279e+01,4.252827e-01,3.282927e-01,1.037155e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700012
3.281446550000e+08,3.281447160000e+08,3.422951e+01,7.490924e-01,1.052459e+01,4.153724e-01,3.074713e-01,1.009848e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281447160000e+08,3.281447770000e+08,3.322951e+01,7.380691e-01,1.111475e+01,4.268596e-01,3.344845e-01,1.047949e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281447770000e+08,3.281448380000e+08,3.300000e+01,7.355159e-01,1.000000e+01,4.048882e-01,3.030303e-01,1.024302e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281448380000e+08,3.281448990000e+08,3.331147e+01,7.389789e-01,1.024590e+01,4.098361e-01,3.075787e-01,1.023768e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281448990000e+08,3.281449600000e+08,3.454099e+01,7.524930e-01,1.072131e+01,4.192365e-01,3.103939e-01,1.007917e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281449600000e+08,3.281450210000e+08,3.327869e+01,7.386152e-01,9.606558e+00,3.968432e-01,2.886699e-01,1.005746e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281450210000e+08,3.281450820000e+08,3.486885e+01,7.560560e-01,1.047541e+01,4.144008e-01,3.004231e-01,9.940326e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281450820000e+08,3.281451430000e+08,3.408197e+01,7.474763e-01,1.001639e+01,4.052199e-01,2.938913e-01,9.990837e-03,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281451430000e+08,3.281452040000e+08,3.416393e+01,7.483746e-01,1.026229e+01,4.101638e-01,3.003839e-01,1.004198e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281452040000e+08,3.281452650000e+08,3.437705e+01,7.507051e-01,1.055738e+01,4.160189e-01,3.071054e-01,1.007345e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281452650000e+08,3.281453260000e+08,3.229508e+01,7.276177e-01,1.047541e+01,4.144008e-01,3.243655e-01,1.054727e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281453260000e+08,3.281453870000e+08,3.350820e+01,7.411577e-01,1.052459e+01,4.153724e-01,3.140900e-01,1.026645e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281453870000e+08,3.281454480000e+08,3.298361e+01,7.353332e-01,9.918033e+00,4.032254e-01,3.006958e-01,1.022310e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281454480000e+08,3.281455090000e+08,3.400000e+01,7.465769e-01,1.019672e+01,4.088513e-01,2.999036e-01,1.006156e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281455090000e+08,3.281455700000e+08,3.440984e+01,7.510630e-01,1.080328e+01,4.208360e-01,3.139590e-01,1.012990e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281455700000e+08,3.281456310000e+08,3.381967e+01,7.445945e-01,1.009836e+01,4.068745e-01,2.985943e-01,1.007571e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281456940000e+08,3.281457550000e+08,3.334426e+01,7.393425e-01,1.070492e+01,4.189158e-01,3.210423e-01,1.035206e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281457550000e+08,3.281458160000e+08,3.306557e+01,7.362463e-01,1.004918e+01,4.058826e-01,3.039167e-01,1.024130e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281458160000e+08,3.281458770000e+08,3.419672e+01,7.487336e-01,1.091803e+01,4.230652e-01,3.192713e-01,1.020727e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281458770000e+08,3.281459380000e+08,3.329508e+01,7.387970e-01,1.044262e+01,4.137518e-01,3.136386e-01,1.029523e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281459380000e+08,3.281459990000e+08,3.378688e+01,7.442334e-01,1.032787e+01,4.114721e-01,3.056768e-01,1.014783e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281459990000e+08,3.281460600000e+08,3.501639e+01,7.576538e-01,1.022951e+01,4.095080e-01,2.921348e-01,9.839348e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281460600000e+08,3.281461210000e+08,3.526229e+01,7.603095e-01,1.078689e+01,4.205166e-01,3.059042e-01,9.935329e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281461210000e+08,3.281461820000e+08,3.522951e+01,7.599559e-01,1.095082e+01,4.236999e-01,3.108422e-01,9.984151e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281461820000e+08,3.281462430000e+08,3.445901e+01,7.515996e-01,1.096721e+01,4.240170e-01,3.182683e-01,1.015985e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281462430000e+08,3.281463040000e+08,3.416393e+01,7.483746e-01,1.057377e+01,4.163418e-01,3.095010e-01,1.012660e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281463040000e+08,3.281463650000e+08,3.355738e+01,7.417014e-01,9.704918e+00,3.988697e-01,2.892037e-01,1.002110e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281463650000e+08,3.281464260000e+08,3.606557e+01,7.689206e-01,1.122951e+01,4.290574e-01,3.113636e-01,9.872283e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281464260000e+08,3.281464870000e+08,3.380328e+01,7.444139e-01,1.060656e+01,4.169868e-01,3.137730e-01,1.021874e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281465100000e+08,3.281465710000e+08,3.318033e+01,7.375227e-01,9.934426e+00,4.035585e-01,2.994071e-01,1.018026e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281465710000e+08,3.281466320000e+08,3.511475e+01,7.587171e-01,1.032787e+01,4.114721e-01,2.941177e-01,9.845028e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281466320000e+08,3.281466930000e+08,3.383607e+01,7.447749e-01,9.901639e+00,4.028920e-01,2.926356e-01,1.001452e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281466930000e+08,3.281467540000e+08,3.395082e+01,7.460367e-01,1.013115e+01,4.075345e-01,2.984066e-01,1.005442e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281467540000e+08,3.281468150000e+08,3.414754e+01,7.481951e-01,1.011475e+01,4.072047e-01,2.962074e-01,1.000405e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281468150000e+08,3.281468760000e+08,3.485246e+01,7.558782e-01,1.073771e+01,4.195569e-01,3.080903e-01,1.001341e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281469930000e+08,3.281470540000e+08,3.219672e+01,7.265089e-01,9.754098e+00,3.998790e-01,3.029532e-01,1.036927e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700017
3.281471170000e+08,3.281471780000e+08,3.355738e+01,7.417014e-01,1.072131e+01,4.192365e-01,3.194920e-01,1.030594e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281471780000e+08,3.281472390000e+08,3.291803e+01,7.346019e-01,1.150820e+01,4.343489e-01,3.496016e-01,1.064130e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281472390000e+08,3.281473000000e+08,3.298361e+01,7.353332e-01,1.137705e+01,4.318669e-01,3.449304e-01,1.059731e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281473000000e+08,3.281473610000e+08,3.426229e+01,7.494511e-01,1.086885e+01,4.221113e-01,3.172249e-01,1.018004e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281473610000e+08,3.281474220000e+08,3.300000e+01,7.355159e-01,1.111475e+01,4.268596e-01,3.368107e-01,1.053391e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281474220000e+08,3.281474830000e+08,3.303279e+01,7.358812e-01,1.116393e+01,4.278029e-01,3.379653e-01,1.053753e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281474830000e+08,3.281475440000e+08,3.296721e+01,7.351504e-01,1.090164e+01,4.227474e-01,3.306813e-01,1.049096e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281475440000e+08,3.281476050000e+08,3.362295e+01,7.424257e-01,1.085246e+01,4.217928e-01,3.227694e-01,1.032361e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281476050000e+08,3.281476660000e+08,3.365574e+01,7.427876e-01,1.083607e+01,4.214741e-01,3.219678e-01,1.031186e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281476660000e+08,3.281477270000e+08,3.365574e+01,7.427876e-01,1.101639e+01,4.249666e-01,3.273259e-01,1.035614e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281477270000e+08,3.281477880000e+08,3.286885e+01,7.340529e-01,1.032787e+01,4.114721e-01,3.142145e-01,1.036693e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281477880000e+08,3.281478490000e+08,3.326229e+01,7.384331e-01,1.067213e+01,4.182738e-01,3.208477e-01,1.036316e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281478490000e+08,3.281479100000e+08,3.321312e+01,7.378870e-01,1.108197e+01,4.262295e-01,3.336624e-01,1.047565e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281479100000e+08,3.281479710000e+08,3.370492e+01,7.433301e-01,1.095082e+01,4.236999e-01,3.249027e-01,1.032876e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281479710000e+08,3.281480320000e+08,3.388525e+01,7.453159e-01,1.098361e+01,4.243337e-01,3.241413e-01,1.029497e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281480660000e+08,3.281481270000e+08,3.459016e+01,7.530285e-01,1.129508e+01,4.303084e-01,3.265403e-01,1.020899e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379800019
3.281481670000e+08,3.281482280000e+08,3.316393e+01,7.373405e-01,1.093443e+01,4.233827e-01,3.297084e-01,1.045199e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281482280000e+08,3.281482890000e+08,3.395082e+01,7.460367e-01,1.129508e+01,4.303084e-01,3.326895e-01,1.035365e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281482890000e+08,3.281483500000e+08,3.401639e+01,7.467569e-01,1.114754e+01,4.274887e-01,3.277108e-01,1.030420e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281483500000e+08,3.281484110000e+08,3.319672e+01,7.377049e-01,1.065574e+01,4.179524e-01,3.209876e-01,1.037458e-02,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281484450000e+08,3.281485060000e+08,3.354099e+01,7.415202e-01,1.068852e+01,4.185949e-01,3.186706e-01,1.030141e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800021
3.281485060000e+08,3.281485670000e+08,3.419672e+01,7.487336e-01,1.034426e+01,4.117986e-01,3.024928e-01,1.005715e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800021
3.281485670000e+08,3.281486280000e+08,3.340984e+01,7.400691e-01,1.026229e+01,4.101638e-01,3.071639e-01,1.021876e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800021
3.281486780000e+08,3.281487390000e+08,3.403279e+01,7.469368e-01,9.262295e+00,3.896677e-01,2.721580e-01,9.768220e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281487390000e+08,3.281488000000e+08,3.445901e+01,7.515996e-01,1.000000e+01,4.048882e-01,2.901998e-01,9.899204e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281488000000e+08,3.281488610000e+08,3.265574e+01,7.316693e-01,9.508197e+00,3.948064e-01,2.911647e-01,1.017882e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281488610000e+08,3.281489220000e+08,3.270492e+01,7.322201e-01,9.081967e+00,3.858558e-01,2.776942e-01,1.002704e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281489790000e+08,3.281490400000e+08,3.295082e+01,7.349676e-01,1.045902e+01,4.140764e-01,3.174129e-01,1.038229e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281490400000e+08,3.281491010000e+08,3.409836e+01,7.476560e-01,1.157377e+01,4.355846e-01,3.394231e-01,1.038247e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281491010000e+08,3.281491620000e+08,3.575410e+01,7.655931e-01,1.127869e+01,4.299960e-01,3.154516e-01,9.950402e-03,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281491620000e+08,3.281492230000e+08,3.324590e+01,7.382511e-01,1.072131e+01,4.192365e-01,3.224852e-01,1.037959e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281492230000e+08,3.281492840000e+08,3.326229e+01,7.384331e-01,1.031148e+01,4.111454e-01,3.100049e-01,1.026754e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281492840000e+08,3.281493450000e+08,3.473771e+01,7.546327e-01,1.180328e+01,4.398822e-01,3.397829e-01,1.028913e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281493450000e+08,3.281494060000e+08,3.391803e+01,7.456765e-01,1.142623e+01,4.327993e-01,3.368777e-01,1.039089e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281494060000e+08,3.281494670000e+08,3.362295e+01,7.424257e-01,1.111475e+01,4.268596e-01,3.305705e-01,1.038727e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281494670000e+08,3.281495280000e+08,3.562295e+01,7.641877e-01,1.183607e+01,4.404927e-01,3.322595e-01,1.010445e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281495280000e+08,3.281495890000e+08,3.491803e+01,7.565889e-01,1.114754e+01,4.274887e-01,3.192488e-01,1.010111e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281495890000e+08,3.281496500000e+08,3.527869e+01,7.604861e-01,1.142623e+01,4.327993e-01,3.238848e-01,1.008752e-02,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
