#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.120384070334e+08,4.120395059463e+08,1.098912880778e+03,47797,47764,44840,33,33,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987274e+00,22476800001,0,1,0
2,4.120395150593e+08,4.120406099787e+08,1.094919387996e+03,47801,47775,44732,26,26,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476800002,0,1,8
3,4.120406190308e+08,4.120417178953e+08,1.098864585638e+03,47800,47770,44718,30,30,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993636e+00,22476800003,0,1,0
4,4.120417270523e+08,4.120428319956e+08,1.104943255961e+03,47790,47756,44770,34,34,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900004,0,1,8
5,4.120428410236e+08,4.120439379905e+08,1.096966932654e+03,47791,47764,44735,27,27,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22476900005,0,1,0
6,4.120439471881e+08,4.120450469751e+08,1.099787019193e+03,47798,47764,44773,34,34,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900006,0,1,8
7,4.120450560163e+08,4.120461529851e+08,1.096968786955e+03,47768,47737,44640,31,31,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900007,0,1,8
8,4.120461630561e+08,4.120472599927e+08,1.096936556697e+03,47793,47763,44826,30,30,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900008,0,1,0
9,4.120472690443e+08,4.120483709890e+08,1.101944768429e+03,47744,47706,44751,38,38,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900009,0,1,8
10,4.120483810179e+08,4.120494759845e+08,1.094966598272e+03,47788,47751,44701,37,37,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900010,0,1,8
11,4.120494850149e+08,4.120505799968e+08,1.094981840730e+03,47798,47755,44680,43,43,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900011,0,1,8
12,4.120505890139e+08,4.120516819250e+08,1.092911149383e+03,47775,47751,44694,24,24,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900012,0,1,8
13,4.120516920318e+08,4.120527809329e+08,1.088901162446e+03,47808,47764,44794,44,44,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900013,0,1,8
14,4.120527900916e+08,4.120538769887e+08,1.086897060633e+03,47787,47756,44839,31,31,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900014,0,1,8
15,4.120538871092e+08,4.120549869873e+08,1.099878110468e+03,47774,47728,44682,46,46,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900015,0,1,0
16,4.120549970230e+08,4.120560929635e+08,1.095940489650e+03,47796,47725,44657,71,71,0,14,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900016,0,1,8
17,4.120561030133e+08,4.120571879990e+08,1.084985654473e+03,47795,47764,44849,31,31,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900017,0,1,8
18,4.120571980515e+08,4.120582929820e+08,1.094930494308e+03,47809,47781,44772,28,28,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900018,0,1,8
19,4.120583020169e+08,4.120594039839e+08,1.101967097044e+03,47763,47736,44952,27,27,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900019,0,1,0
20,4.120594140318e+08,4.120605099839e+08,1.095952085376e+03,47794,47748,44710,46,46,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900020,0,1,0
21,4.120605190176e+08,4.120616139759e+08,1.094958256483e+03,47810,47778,44948,32,32,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900021,0,1,0
22,4.120616230183e+08,4.120627189990e+08,1.095980741441e+03,47801,47769,44805,32,32,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900022,0,1,0
23,4.120627280362e+08,4.120638249999e+08,1.096963708520e+03,47797,47764,44878,33,33,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900023,0,1,0
24,4.120638340185e+08,4.120649419745e+08,1.107956000507e+03,47748,47722,44715,26,26,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900024,0,1,0
25,4.120649520228e+08,4.120660499945e+08,1.097971699953e+03,47768,47728,44552,40,40,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900025,0,1,8
26,4.120660600233e+08,4.120671549943e+08,1.094970969260e+03,47808,47779,44840,29,29,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900026,0,1,8
27,4.120671640299e+08,4.120682709565e+08,1.106926671684e+03,47763,47724,44868,39,39,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900027,0,1,8
28,4.120682810197e+08,4.120693939906e+08,1.112970884740e+03,47766,47736,44847,30,30,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993716e+00,22476900028,0,1,8
29,4.120694030252e+08,4.120705159988e+08,1.112973657548e+03,47767,47731,44763,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993716e+00,22476900029,0,1,0
30,4.120705250103e+08,4.120716289435e+08,1.103933255017e+03,47778,47744,44790,34,34,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900030,0,1,8
31,4.120716380553e+08,4.120727349975e+08,1.096942186475e+03,47764,47727,44870,37,37,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900031,0,1,0
32,4.120727450325e+08,4.120738539950e+08,1.108962461233e+03,47762,47716,44849,46,46,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993693e+00,22476900032,0,1,8
33,4.120738630160e+08,4.120749699806e+08,1.106964666069e+03,47745,47707,44822,38,38,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900033,0,1,8
34,4.120749800539e+08,4.120760809407e+08,1.100886781693e+03,47774,47736,44713,38,38,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900034,0,1,8
35,4.120760911131e+08,4.120771969979e+08,1.105884781539e+03,47767,47729,44845,38,38,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900035,0,1,8
36,4.120772070290e+08,4.120783099744e+08,1.102945357382e+03,47758,47725,44710,33,33,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900036,0,1,8
37,4.120783200343e+08,4.120794159815e+08,1.095947186291e+03,47775,47739,44857,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.972653e+00,22476900037,0,1,8
38,4.120794260484e+08,4.120805319994e+08,1.105951049030e+03,47786,47750,44659,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999096e+00,22476900038,0,1,8
39,4.120805410116e+08,4.120816389634e+08,1.097951739848e+03,47769,47730,44733,39,39,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22476900039,0,1,0
40,4.120816490199e+08,4.120827469998e+08,1.097979901493e+03,47759,47723,44754,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22476900040,0,1,8
41,4.120827570464e+08,4.120838429975e+08,1.085951059759e+03,47802,47767,44780,35,35,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900041,0,1,8
42,4.120838530349e+08,4.120849479945e+08,1.094959525824e+03,47785,47746,44709,39,39,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.035583e+00,22476900042,0,1,0
43,4.120849580124e+08,4.120860419559e+08,1.083943551660e+03,47822,47785,44719,37,37,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.777879e+00,22476900043,0,1,0
44,4.120860510315e+08,4.120871469807e+08,1.095949199140e+03,47776,47734,44747,42,42,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900044,0,1,0
45,4.120871570496e+08,4.120882429509e+08,1.085901284099e+03,47814,47784,44737,30,30,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900045,0,1,8
46,4.120882520625e+08,4.120893449719e+08,1.092909409761e+03,47796,47764,44562,32,32,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900046,0,1,0
47,4.120893540551e+08,4.120904349968e+08,1.080941697538e+03,47823,47796,44821,27,27,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900047,0,1,8
48,4.120904440125e+08,4.120915299915e+08,1.085979055226e+03,47789,47748,44786,41,41,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900048,0,1,0
49,4.120915400135e+08,4.120926289941e+08,1.088980619252e+03,47808,47775,44624,33,33,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900049,0,1,8
50,4.120926380126e+08,4.120937249739e+08,1.086961229444e+03,47790,47749,44649,41,41,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22476900050,0,1,8
51,4.120937350270e+08,4.120948199942e+08,1.084967232108e+03,47790,47740,44614,50,50,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900051,0,1,8
52,4.120948300228e+08,4.120959139894e+08,1.083966606021e+03,47799,47759,44609,40,40,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476900052,0,1,0
53,4.120959240142e+08,4.120970019921e+08,1.077977962673e+03,47812,47768,44574,44,44,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900053,0,1,0
54,4.120970120602e+08,4.120980879498e+08,1.075889613509e+03,47829,47796,44574,33,33,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900054,0,1,8
55,4.120980970410e+08,4.120991719960e+08,1.074955066502e+03,47834,47800,44573,34,34,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22476900055,0,1,0
56,4.120991820464e+08,4.121002579838e+08,1.075937378824e+03,47833,47797,44682,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900056,0,1,8
57,4.121002670433e+08,4.121013499986e+08,1.082955339730e+03,47806,47777,44657,29,29,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900057,0,1,0
58,4.121013600698e+08,4.121024499578e+08,1.089888019741e+03,47796,47768,44457,28,28,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900058,0,1,0
59,4.121024600453e+08,4.121035389634e+08,1.078918161631e+03,47818,47780,44417,38,38,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900059,0,1,8
60,4.121035490364e+08,4.121046329737e+08,1.083937266827e+03,47827,47793,44572,34,34,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900060,0,1,8
61,4.121046420183e+08,4.121057259496e+08,1.083931285083e+03,47832,47797,44519,35,35,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900061,0,1,0
62,4.121057350399e+08,4.121068089312e+08,1.073891313255e+03,47845,47806,44462,39,39,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900062,0,1,0
63,4.121068180144e+08,4.121079019865e+08,1.083972103000e+03,47823,47783,44368,40,40,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900063,0,1,0
64,4.121079110152e+08,4.121089889915e+08,1.077976363659e+03,47823,47778,44389,45,45,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900064,0,1,0
65,4.121089990487e+08,4.121100829855e+08,1.083936823487e+03,47802,47765,44516,37,37,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900065,0,1,0
66,4.121100930649e+08,4.121111739970e+08,1.080932101130e+03,47808,47778,44556,30,30,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900066,0,1,0
67,4.121111840277e+08,4.121122669915e+08,1.082963773966e+03,47830,47785,44544,45,45,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900067,0,1,0
68,4.121122760101e+08,4.121133579823e+08,1.081972115517e+03,47826,47766,44564,60,60,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.686980e+00,22476900068,0,1,8
69,4.121133670148e+08,4.121144389528e+08,1.071938061953e+03,47838,47795,44341,43,43,0,2,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.948695e+00,22476900069,0,1,8
70,4.121144480402e+08,4.121155229563e+08,1.074916159689e+03,47834,47785,44531,49,49,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900070,0,1,8
71,4.121155320602e+08,4.121166089636e+08,1.076903401196e+03,47827,47782,44568,45,45,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900071,0,1,8
72,4.121166180663e+08,4.121176979498e+08,1.079883513331e+03,47839,47802,44635,37,37,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900072,0,1,0
73,4.121177070734e+08,4.121187799910e+08,1.072917635858e+03,47816,47780,44452,36,36,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900073,0,1,8
74,4.121187900464e+08,4.121198719992e+08,1.081952763617e+03,47799,47764,44388,35,35,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900074,0,1,8
75,4.121198820237e+08,4.121209589925e+08,1.076968766034e+03,47804,47746,44290,58,58,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900075,0,1,0
76,4.121209690854e+08,4.121220559876e+08,1.086902120292e+03,47790,47744,44396,46,46,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900076,0,1,0
77,4.121220660346e+08,4.121231389970e+08,1.072962426126e+03,47832,47772,44487,60,60,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900077,0,1,8
78,4.121231490369e+08,4.121242329804e+08,1.083943488419e+03,47824,47783,44287,41,41,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476900078,0,1,0
79,4.121242420290e+08,4.121253109859e+08,1.068956944406e+03,47861,47826,44491,35,35,0,1,e,L,2020,1,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900079,0,1,0
1,4.121253200219e+08,4.121264009145e+08,1.080892585516e+03,47830,47787,44533,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900001,0,1,8
2,4.121264100330e+08,4.121274819915e+08,1.071958459496e+03,47843,47804,44455,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900002,0,1,0
3,4.121274910353e+08,4.121285609405e+08,1.069905211449e+03,47855,47808,44418,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900003,0,1,8
4,4.121285700387e+08,4.121296429961e+08,1.072957385302e+03,47829,47788,44455,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000004,0,1,8
5,4.121296530569e+08,4.121307349756e+08,1.081918658316e+03,47825,47783,44290,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000005,0,1,8
6,4.121307440169e+08,4.121318289868e+08,1.084969918728e+03,47783,47736,44387,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000006,0,1,0
7,4.121318390119e+08,4.121329209599e+08,1.081948023796e+03,47836,47788,44421,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000007,0,1,0
8,4.121329300173e+08,4.121340179883e+08,1.087970959723e+03,47805,47753,44303,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000008,0,1,0
9,4.121340280142e+08,4.121351119833e+08,1.083969143987e+03,47824,47777,44476,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000009,0,1,8
10,4.121351210160e+08,4.121362039911e+08,1.082975156486e+03,47833,47795,44466,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000010,0,1,8
11,4.121362130595e+08,4.121372939925e+08,1.080932982802e+03,47796,47759,44376,37,37,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000011,0,1,8
12,4.121373040354e+08,4.121383819883e+08,1.077952938080e+03,47799,47761,44499,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000012,0,1,0
13,4.121383920643e+08,4.121394719849e+08,1.079920597434e+03,47831,47790,44392,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000013,0,1,0
14,4.121394810525e+08,4.121405589835e+08,1.077931012392e+03,47807,47764,44341,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000014,0,1,8
15,4.121405690877e+08,4.121416509924e+08,1.081904674947e+03,47808,47762,44511,46,46,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000015,0,1,0
16,4.121416610238e+08,4.121427329629e+08,1.071939051688e+03,47820,47777,44418,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000016,0,1,8
17,4.121427430312e+08,4.121438148898e+08,1.071858641267e+03,47823,47773,44389,50,50,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000017,0,1,0
18,4.121438250177e+08,4.121448959320e+08,1.070914241254e+03,47841,47787,44304,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000018,0,1,0
19,4.121449050391e+08,4.121459839967e+08,1.078957554758e+03,47840,47810,44311,30,30,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000019,0,1,0
20,4.121459930139e+08,4.121470689663e+08,1.075952414036e+03,47838,47795,44528,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000020,0,1,0
21,4.121470780244e+08,4.121481599621e+08,1.081937669098e+03,47831,47788,44506,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000021,0,1,0
22,4.121481690250e+08,4.121492519781e+08,1.082953135967e+03,47815,47786,44434,29,29,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000022,0,1,8
23,4.121492620303e+08,4.121503429971e+08,1.080966791093e+03,47827,47779,44512,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000023,0,1,8
