#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120383600000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800001
4.120394400000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800002
4.120405800000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476800003
4.120416600000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900004
4.120428000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900005
4.120438800000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900006
4.120450200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900007
4.120461000000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900008
4.120472400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900009
4.120483200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900010
4.120494600000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900011
4.120505400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900012
4.120516200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900013
4.120527600000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900014
4.120538400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900015
4.120549200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900016
4.120560600000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900017
4.120571400000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900018
4.120582800000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900019
4.120593600000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900020
4.120605000000e+08,1.600000e+01,2.000000e+00,9.450000e+02,22476900021
4.120615800000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900022
4.120626600000e+08,1.600000e+01,1.000000e+00,9.450000e+02,22476900023
4.120638000000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900024
4.120648800000e+08,1.600000e+01,1.000000e+00,9.450000e+02,22476900025
4.120660200000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900026
4.120671000000e+08,1.600000e+01,2.000000e+00,9.450000e+02,22476900027
4.120682400000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900028
4.120693800000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22476900029
4.120704600000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22476900030
4.120716000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900031
4.120726800000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900032
4.120738200000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900033
4.120749600000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900034
4.120759800000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900035
4.120771800000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900036
4.120782600000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22476900037
4.120794000000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22476900038
4.120804800000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22476900039
4.120816200000e+08,1.700000e+01,6.000000e+00,9.440000e+02,22476900040
4.120827000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22476900041
4.120837800000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22476900042
4.120849200000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22476900043
4.120860000000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22476900044
4.120870800000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22476900045
4.120882200000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22476900046
4.120893000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22476900047
4.120903800000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22476900048
4.120915200000e+08,1.800000e+01,1.400000e+01,9.410000e+02,22476900049
4.120926000000e+08,1.800000e+01,1.400000e+01,9.410000e+02,22476900050
4.120936800000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900051
4.120947600000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22476900052
4.120959000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900053
4.120969800000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900054
4.120980600000e+08,1.900000e+01,1.500000e+01,9.400000e+02,22476900055
4.120991400000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22476900056
4.121002200000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22476900057
4.121013000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22476900058
4.121024400000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900059
4.121035200000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900060
4.121046000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900061
4.121056800000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900062
4.121067600000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900063
4.121078400000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900064
4.121089200000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900065
4.121100600000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22476900066
4.121111400000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22476900067
4.121122200000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900068
4.121133000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900069
4.121143800000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900070
4.121154600000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900071
4.121165400000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900072
4.121176800000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22476900073
4.121187600000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22476900074
4.121198400000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22476900075
4.121209200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22476900076
4.121220000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900077
4.121230800000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900078
4.121242200000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900079
4.121253000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900001
4.121263800000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900002
4.121274600000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900003
4.121285400000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000004
4.121296200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22477000005
4.121307000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000006
4.121317800000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000007
4.121328600000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000008
4.121340000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000009
4.121350800000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22477000010
4.121361600000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000011
4.121372400000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000012
4.121383200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000013
4.121394600000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000014
4.121405400000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000015
4.121416200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000016
4.121427000000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000017
4.121437800000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000018
4.121448600000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000019
4.121459400000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000020
4.121470200000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000021
4.121481000000e+08,1.900000e+01,1.000000e+00,9.400000e+02,22477000022
4.121492400000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000023
4.121503200000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000024
4.121514000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000025
4.121524800000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000026
4.121535600000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000027
4.121547000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000028
4.121557800000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000029
4.121568600000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000030
4.121579400000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000031
4.121590800000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000032
4.121601600000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000033
4.121612400000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000034
4.121623800000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000035
4.121634600000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000036
4.121645400000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000037
4.121656200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22477000038
4.121667000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22477000039
4.121678400000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22477000040
4.121688600000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22477000041
4.121700000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22477000042
4.121711400000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22477000043
4.121722200000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22477000044
4.121733000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22477000045
4.121743800000e+08,1.900000e+01,1.200000e+01,9.390000e+02,22477000046
4.121754600000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22477000047
4.121765400000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22477000048
4.121776200000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22477000049
4.121787000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000050
4.121797800000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000051
4.121808600000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22477000052
4.121819400000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22477000053
4.121830200000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000054
4.121841000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000055
4.121851800000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22477000056
4.121862600000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22477000057
4.121873400000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22477000058
4.121884200000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22477000059
4.121895000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000060
4.121905800000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000061
4.121916000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000062
4.121927400000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000063
4.121938200000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000064
4.121949000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000065
4.121959800000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000066
4.121970600000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000067
4.121982000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000068
4.121992800000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000069
4.122003600000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000070
4.122014400000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000071
4.122025200000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000072
4.122036000000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000073
4.122046800000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000074
4.122057600000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000075
4.122068400000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22477000076
4.122079200000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22477000077
