#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.137662600000e+08,2.308000e+01,1.731000e+01,9.960000e+02,5594600001
5.137680600000e+08,2.340000e+01,1.900000e+01,9.950000e+02,5594600002
5.137696200000e+08,2.356000e+01,2.075000e+01,9.950000e+02,5594600003
5.137714200000e+08,2.380000e+01,2.050000e+01,9.940000e+02,5594600004
5.137729200000e+08,2.389000e+01,2.175000e+01,9.940000e+02,5594600005
5.137744200000e+08,2.395000e+01,2.219000e+01,9.940000e+02,5594600006
5.137759200000e+08,2.395000e+01,2.037000e+01,9.940000e+02,5594600007
5.137774200000e+08,2.393000e+01,1.944000e+01,9.940000e+02,5594600008
5.137786200000e+08,2.372000e+01,1.906000e+01,9.950000e+02,5594600009
5.137801200000e+08,2.389000e+01,1.812000e+01,9.940000e+02,5594600010
5.137816200000e+08,2.399000e+01,1.825000e+01,9.940000e+02,5594600011
5.137828200000e+08,2.400000e+01,1.800000e+01,9.940000e+02,5594600012
5.137846200000e+08,2.464000e+01,2.506000e+01,9.940000e+02,5594600013
5.137846200000e+08,2.464000e+01,2.506000e+01,9.940000e+02,5594600014
5.137864200000e+08,2.441000e+01,2.037000e+01,9.940000e+02,5594600015
5.137885200000e+08,2.420000e+01,1.819000e+01,9.940000e+02,5594600016
5.137903200000e+08,2.320000e+01,1.138000e+01,9.960000e+02,5594600017
5.137915200000e+08,2.331000e+01,1.206000e+01,9.970000e+02,5594600018
5.137933200000e+08,2.267000e+01,1.106000e+01,9.970000e+02,5594600019
5.137954800000e+08,2.280000e+01,1.075000e+01,9.970000e+02,5594600020
5.137972800000e+08,2.259000e+01,1.019000e+01,9.980000e+02,5594600021
5.137993800000e+08,2.247000e+01,1.069000e+01,9.980000e+02,5594600022
5.138014800000e+08,2.234000e+01,1.088000e+01,9.980000e+02,5594600023
5.138032800000e+08,2.240000e+01,1.100000e+01,9.980000e+02,5594600024
5.138050800000e+08,2.225000e+01,1.069000e+01,9.980000e+02,5594600025
5.138071800000e+08,2.212000e+01,1.050000e+01,9.980000e+02,5594600026
5.138092800000e+08,2.207000e+01,1.031000e+01,9.980000e+02,5594600027
5.138098800000e+08,2.211000e+01,1.013000e+01,9.980000e+02,5594700001
5.138113800000e+08,2.138000e+01,9.190000e+00,9.980000e+02,5594700002
5.138137800000e+08,2.182000e+01,8.880000e+00,9.980000e+02,5594700003
5.138158800000e+08,2.158000e+01,8.690000e+00,9.980000e+02,5594700004
5.138179800000e+08,2.160000e+01,8.750000e+00,9.980000e+02,5594700005
5.138203800000e+08,2.142000e+01,8.810000e+00,9.980000e+02,5594700006
5.138225400000e+08,2.138000e+01,8.880000e+00,9.980000e+02,5594700007
5.138249400000e+08,2.125000e+01,8.880000e+00,9.980000e+02,5594700008
5.138270400000e+08,2.112000e+01,8.750000e+00,9.980000e+02,5594700009
5.138294400000e+08,2.109000e+01,8.380000e+00,9.980000e+02,5594700010
5.138318400000e+08,2.100000e+01,8.440000e+00,9.980000e+02,5594700011
5.138339400000e+08,2.095000e+01,8.810000e+00,9.980000e+02,5594700012
5.138363400000e+08,2.082000e+01,8.880000e+00,9.980000e+02,5594700013
5.138387400000e+08,2.068000e+01,9.750000e+00,9.980000e+02,5594700014
5.138411400000e+08,2.102000e+01,1.069000e+01,9.990000e+02,5594700015
5.138435400000e+08,2.108000e+01,1.100000e+01,9.990000e+02,5594700016
5.138459400000e+08,2.119000e+01,1.156000e+01,1.000000e+03,5594700017
5.138484000000e+08,2.080000e+01,1.131000e+01,1.000000e+03,5594700018
5.138508000000e+08,2.085000e+01,1.150000e+01,1.001000e+03,5594700019
5.138532000000e+08,2.108000e+01,1.356000e+01,1.001000e+03,5594700020
5.138547000000e+08,2.143000e+01,1.531000e+01,1.001000e+03,5594700022
5.138571000000e+08,2.165000e+01,1.656000e+01,1.001000e+03,5594700023
5.138595000000e+08,2.148000e+01,1.756000e+01,1.000000e+03,5594700024
5.138619000000e+08,2.193000e+01,2.200000e+01,1.000000e+03,5594700025
5.138643000000e+08,2.191000e+01,2.012000e+01,9.990000e+02,5594700026
5.138667000000e+08,2.234000e+01,3.050000e+01,9.990000e+02,5594700027
5.138688000000e+08,2.366000e+01,3.663000e+01,9.990000e+02,5594700028
5.138712000000e+08,2.510000e+01,4.450000e+01,9.980000e+02,5594700029
5.138733000000e+08,2.592000e+01,4.469000e+01,9.980000e+02,5594700030
5.138754600000e+08,3.328000e+01,4.038000e+01,9.990000e+02,5594700031
5.138772600000e+08,2.606000e+01,2.681000e+01,9.990000e+02,5594700032
5.138787600000e+08,2.508000e+01,2.000000e+01,9.990000e+02,5594700033
5.138805600000e+08,2.389000e+01,1.687000e+01,9.990000e+02,5594700034
5.138820600000e+08,2.317000e+01,1.563000e+01,9.990000e+02,5594700035
5.138838600000e+08,2.286000e+01,1.475000e+01,9.990000e+02,5594700036
5.138847600000e+08,2.240000e+01,1.456000e+01,9.990000e+02,5594700037
5.138862600000e+08,2.221000e+01,1.444000e+01,1.000000e+03,5594700038
5.138874600000e+08,2.231000e+01,1.400000e+01,1.000000e+03,5594700039
5.138886600000e+08,2.184000e+01,1.369000e+01,1.000000e+03,5594700040
5.138895600000e+08,2.201000e+01,1.344000e+01,1.000000e+03,5594700041
