#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.137771728949e+08,5.137789555946e+08,1.782699720979e+03,46426,38627,23991,7799,7799,0,5,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.137789593368e+08,5.137806345325e+08,1.675195729971e+03,46619,38315,23073,8304,8304,0,5,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.137806384619e+08,5.137824166440e+08,1.778182072997e+03,46435,38413,24174,8022,8022,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.137824199330e+08,5.137839357095e+08,1.515776496172e+03,46961,37991,20431,8970,8970,0,5,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.137839383909e+08,5.137853897177e+08,1.451326795816e+03,47066,37895,19180,9171,9171,0,6,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.137853930897e+08,5.137868247324e+08,1.431642703652e+03,47122,37928,19077,9194,9194,0,12,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.137868280244e+08,5.137882668010e+08,1.438776636779e+03,47103,38036,19880,9067,9067,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.137882705239e+08,5.137896898375e+08,1.419313624322e+03,47143,37753,19655,9390,9390,0,6,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.137896930467e+08,5.137911127610e+08,1.419714305580e+03,47142,37813,18544,9329,9329,0,6,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.137911167694e+08,5.137925108961e+08,1.394126726091e+03,47187,38065,18547,9122,9122,0,10,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.137925143176e+08,5.137938949165e+08,1.380598865926e+03,47227,37940,18356,9287,9287,0,9,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.137938987790e+08,5.137955619572e+08,1.663178168476e+03,46661,37949,22904,8712,8712,0,5,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.137955656975e+08,5.137956349247e+08,6.922716581821e+01,1700,1430,934,270,270,0,2,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.137956456714e+08,5.137975189829e+08,1.873311443269e+03,46228,38280,26606,7948,7948,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.137975222002e+08,5.137993830340e+08,1.860833707213e+03,46273,38268,26198,8005,8005,0,3,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.137993859771e+08,5.138012529327e+08,1.866955593109e+03,46259,38328,26221,7931,7931,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.138012558347e+08,5.138024991086e+08,1.243273900390e+03,30629,25353,17902,5276,5276,0,3,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.138025090257e+08,5.138044191489e+08,1.910123221099e+03,46151,38288,26764,7863,7863,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.138044222767e+08,5.138063481364e+08,1.925859719515e+03,46136,38476,27426,7660,7660,0,2,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.138063517444e+08,5.138082980214e+08,1.946277070642e+03,46098,38532,27416,7566,7566,0,5,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.138083010166e+08,5.138102819111e+08,1.980894501388e+03,46023,38723,27932,7300,7300,0,3,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.138102851515e+08,5.138123031082e+08,2.017956757843e+03,45938,38978,28739,6960,6960,0,1,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.138123065391e+08,5.138142791388e+08,1.972599683464e+03,46043,38895,27418,7148,7148,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.138142824155e+08,5.138161291778e+08,1.846762360573e+03,46305,38485,25134,7820,7820,0,3,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.138161318141e+08,5.138181772506e+08,2.045436514795e+03,45894,39035,28789,6859,6859,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.138181807244e+08,5.138202422859e+08,2.061561524749e+03,45855,39133,28557,6722,6722,0,4,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.138202455462e+08,5.138207972872e+08,5.517409288287e+02,11834,10172,7494,1662,1662,0,3,e,B,2023,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.138208029601e+08,5.138224853198e+08,1.682359731913e+03,46629,38158,22933,8471,8471,0,8,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.138224879121e+08,5.138246493636e+08,2.161451467872e+03,45655,39571,29993,6084,6084,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.138246526758e+08,5.138268383848e+08,2.185709053695e+03,45626,39890,30171,5736,5736,0,6,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.138268411525e+08,5.138290364780e+08,2.195325549304e+03,45604,39933,30866,5671,5671,0,2,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.138290396634e+08,5.138312785033e+08,2.238839890301e+03,45516,40010,30942,5506,5506,0,7,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.138312818264e+08,5.138335115533e+08,2.229726874411e+03,45527,40124,31390,5403,5403,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.138335149236e+08,5.138357763746e+08,2.261450996995e+03,45473,40433,32058,5040,5040,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.138357793963e+08,5.138380786874e+08,2.299291109085e+03,45377,40379,31364,4998,4998,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.138380819551e+08,5.138403787092e+08,2.296754054546e+03,45397,40536,32084,4861,4861,0,2,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.138403823791e+08,5.138426807674e+08,2.298388323307e+03,45385,40675,32636,4710,4710,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.138426845732e+08,5.138450167453e+08,2.332172104239e+03,45322,40776,32614,4546,4546,0,2,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.138450205905e+08,5.138473688892e+08,2.348298674166e+03,45299,40749,32964,4550,4550,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.138473714946e+08,5.138497419233e+08,2.370428731561e+03,45256,40865,32353,4391,4391,0,2,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.138497445394e+08,5.138521289279e+08,2.384388484359e+03,45222,41034,32849,4188,4188,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.138521323119e+08,5.138545159907e+08,2.383678808391e+03,45215,41143,33329,4072,4072,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.138545196790e+08,5.138569170656e+08,2.397386663795e+03,45200,41008,33111,4192,4192,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.138569200576e+08,5.138593260974e+08,2.406039837301e+03,45187,41210,33267,3977,3977,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.138593287029e+08,5.138617530013e+08,2.424298341513e+03,45151,41230,33692,3921,3921,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.138617557149e+08,5.138641722228e+08,2.416507834911e+03,45149,41219,33074,3930,3930,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.138641757019e+08,5.138656572295e+08,1.481527569413e+03,27313,24897,19913,2416,2416,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.138656764919e+08,5.138680762573e+08,2.399765408635e+03,45185,41161,32978,4024,4024,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.138680796599e+08,5.138704893873e+08,2.409727426469e+03,45182,41032,33522,4150,4150,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.138704921056e+08,5.138728764241e+08,2.384318480849e+03,45222,40827,33319,4395,4395,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.138728802203e+08,5.138752414496e+08,2.361229283869e+03,45273,40884,32927,4389,4389,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.138752444455e+08,5.138775805448e+08,2.336099331021e+03,45321,40583,31831,4738,4738,0,6,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.138775833789e+08,5.138798875483e+08,2.304169416547e+03,45388,40384,31119,5004,5004,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.138798909370e+08,5.138821076389e+08,2.216701929986e+03,45551,39647,28979,5904,5904,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.138821108913e+08,5.138842856666e+08,2.174775233090e+03,45636,39081,29116,6555,6555,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.138842894066e+08,5.138863097247e+08,2.020318110287e+03,45941,38522,27742,7419,7419,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.138863133251e+08,5.138881406397e+08,1.827314549744e+03,46323,37967,25665,8356,8356,0,3,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.138881446679e+08,5.138898448029e+08,1.700134998381e+03,46598,37824,24142,8774,8774,0,8,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.138898473136e+08,5.138915028090e+08,1.655495399833e+03,46662,37755,23429,8907,8907,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.138915062533e+08,5.138931509804e+08,1.644727074325e+03,46694,37760,22801,8934,8934,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.138931546934e+08,5.138948209188e+08,1.666225467622e+03,46665,37692,23150,8973,8973,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.138948235911e+08,5.138958770267e+08,1.053435623646e+03,47855,37259,13739,10596,10596,0,8,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.138958800773e+08,5.138971370897e+08,1.257012438118e+03,47464,37566,16909,9898,9898,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.138971409547e+08,5.138984320656e+08,1.291110900998e+03,47395,37510,17647,9885,9885,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.138984354696e+08,5.138995701394e+08,1.134669766665e+03,47720,37147,14302,10573,10573,0,5,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.138995730964e+08,5.139006761515e+08,1.103055058777e+03,47781,36180,13621,11601,11601,0,6,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.139006792217e+08,5.139019521432e+08,1.272921408117e+03,47444,37189,16198,10255,10255,0,4,e,B,2023,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
