#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.130756550000e+08,4.130757160000e+08,1.373771e+01,4.745611e-01,9.081967e+00,3.858558e-01,1.098361e+00,2.852459e+00,2.967213e+00,1.639344e+00,4.590164e-01,6.557377e-02,0.000000e+00,6.610978e-01,1.635114e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.099837e+01,1.263718e+01,1.175831e+01,9478000001
4.130757160000e+08,4.130757770000e+08,1.386885e+01,4.768210e-01,9.327868e+00,3.910446e-01,1.295082e+00,2.852459e+00,2.754098e+00,1.786885e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.725768e-01,1.613394e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.062320e+01,1.316502e+01,1.186784e+01,9478000001
4.130757770000e+08,4.130758380000e+08,1.403279e+01,4.796308e-01,8.704918e+00,3.777613e-01,1.327869e+00,2.639344e+00,2.836066e+00,1.426229e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.203271e-01,1.658740e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.087024e+01,1.310151e+01,1.170376e+01,9478000001
4.130758380000e+08,4.130758990000e+08,1.301639e+01,4.619345e-01,8.344262e+00,3.698529e-01,1.180328e+00,2.803279e+00,2.442623e+00,1.327869e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.410579e-01,1.702357e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.067564e+01,1.340903e+01,1.175854e+01,9478000001
4.130758990000e+08,4.130759600000e+08,1.370492e+01,4.739945e-01,8.836065e+00,3.805963e-01,1.295082e+00,2.918033e+00,2.508197e+00,1.721311e+00,2.950820e-01,9.836066e-02,0.000000e+00,6.447368e-01,1.655249e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.067125e+01,1.289851e+01,1.170074e+01,9478000001
4.130759600000e+08,4.130760210000e+08,1.365574e+01,4.731433e-01,8.786885e+00,3.795356e-01,1.213115e+00,3.000000e+00,2.557377e+00,1.524590e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.434574e-01,1.659561e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.076138e+01,1.312668e+01,1.166381e+01,9478000001
4.130760210000e+08,4.130760820000e+08,1.304918e+01,4.625160e-01,8.836065e+00,3.805963e-01,1.114754e+00,2.704918e+00,2.803279e+00,1.606557e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.771357e-01,1.657263e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.055603e+01,1.297050e+01,1.179109e+01,9478000001
4.130760820000e+08,4.130761430000e+08,1.324590e+01,4.659892e-01,8.540983e+00,3.741873e-01,1.442623e+00,2.639344e+00,2.442623e+00,1.377049e+00,6.065574e-01,3.278688e-02,0.000000e+00,6.448020e-01,1.683615e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.088484e+01,1.319885e+01,1.162476e+01,9478000001
4.130761430000e+08,4.130762040000e+08,1.334426e+01,4.677162e-01,8.836065e+00,3.805963e-01,1.213115e+00,2.721312e+00,2.737705e+00,1.590164e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.621622e-01,1.657769e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.081002e+01,1.310483e+01,1.178034e+01,9478000001
4.130762040000e+08,4.130762650000e+08,1.372131e+01,4.742779e-01,8.786885e+00,3.795356e-01,1.196721e+00,2.934426e+00,2.786885e+00,1.327869e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.403823e-01,1.658737e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.075373e+01,1.307183e+01,1.175764e+01,9478000001
4.130762650000e+08,4.130763260000e+08,1.334426e+01,4.677162e-01,8.770492e+00,3.791814e-01,1.377049e+00,2.442623e+00,2.967213e+00,1.524590e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.572481e-01,1.663575e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.079309e+01,1.279477e+01,1.159421e+01,9478000001
4.130763260000e+08,4.130763870000e+08,1.304918e+01,4.625160e-01,8.508197e+00,3.734684e-01,1.442623e+00,2.704918e+00,2.360656e+00,1.622951e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.520100e-01,1.688317e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.077726e+01,1.285915e+01,1.165145e+01,9478000001
4.130763870000e+08,4.130764480000e+08,1.373771e+01,4.745611e-01,9.065574e+00,3.855074e-01,1.393443e+00,2.819672e+00,2.655738e+00,1.639344e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.599045e-01,1.636511e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.096636e+01,1.331609e+01,1.169132e+01,9478000001
4.130764480000e+08,4.130765090000e+08,1.316393e+01,4.645452e-01,8.918033e+00,3.823575e-01,1.426229e+00,2.508197e+00,2.901639e+00,1.540984e+00,4.426230e-01,9.836066e-02,0.000000e+00,6.774595e-01,1.649590e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.095992e+01,1.310772e+01,1.179577e+01,9478000001
4.130765090000e+08,4.130765700000e+08,1.288525e+01,4.596015e-01,8.426229e+00,3.716651e-01,1.245902e+00,2.704918e+00,2.311476e+00,1.573771e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.539440e-01,1.696806e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.102024e+01,1.327801e+01,1.196284e+01,9478000001
4.130765700000e+08,4.130766310000e+08,1.318033e+01,4.648343e-01,8.672132e+00,3.770492e-01,1.016393e+00,2.557377e+00,2.901639e+00,1.606557e+00,5.081967e-01,8.196721e-02,0.000000e+00,6.579602e-01,1.673055e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.068583e+01,1.314689e+01,1.175086e+01,9478000001
4.130766310000e+08,4.130766920000e+08,1.362295e+01,4.725749e-01,8.885246e+00,3.816540e-01,1.442623e+00,2.770492e+00,2.573771e+00,1.409836e+00,6.557377e-01,3.278688e-02,0.000000e+00,6.522262e-01,1.652141e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.087325e+01,1.301789e+01,1.170848e+01,9478000001
4.130766920000e+08,4.130767530000e+08,1.345902e+01,4.697229e-01,8.836065e+00,3.805963e-01,1.540984e+00,2.622951e+00,2.459016e+00,1.622951e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.565164e-01,1.657312e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.080353e+01,1.302542e+01,1.171354e+01,9478000001
4.130767530000e+08,4.130768140000e+08,1.404918e+01,4.799109e-01,9.393442e+00,3.924167e-01,1.409836e+00,3.000000e+00,2.721312e+00,1.606557e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.686114e-01,1.607923e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.069146e+01,1.307086e+01,1.173106e+01,9478000001
4.130768140000e+08,4.130768750000e+08,1.362295e+01,4.725749e-01,9.098361e+00,3.862039e-01,1.295082e+00,2.786885e+00,2.655738e+00,1.688525e+00,6.557377e-01,1.639344e-02,0.000000e+00,6.678700e-01,1.633802e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.106595e+01,1.297046e+01,1.164468e+01,9478000001
4.130768750000e+08,4.130769360000e+08,1.255738e+01,4.537165e-01,8.770492e+00,3.791814e-01,1.081967e+00,2.786885e+00,2.983607e+00,1.377049e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.984334e-01,1.658211e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.089701e+01,1.280056e+01,1.173850e+01,9478000001
4.130769360000e+08,4.130769970000e+08,1.350820e+01,4.705803e-01,8.918033e+00,3.823575e-01,1.311475e+00,3.098361e+00,2.393443e+00,1.491803e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.601942e-01,1.650014e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.076360e+01,1.291121e+01,1.180993e+01,9478000001
4.130769970000e+08,4.130770580000e+08,1.331148e+01,4.671412e-01,8.819673e+00,3.802431e-01,1.639344e+00,2.442623e+00,2.704918e+00,1.606557e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.625616e-01,1.659328e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.085391e+01,1.301710e+01,1.170576e+01,9478000001
4.130770580000e+08,4.130771190000e+08,1.357377e+01,4.717211e-01,8.721312e+00,3.781168e-01,1.262295e+00,3.016393e+00,2.573771e+00,1.377049e+00,3.934426e-01,9.836066e-02,0.000000e+00,6.425121e-01,1.665544e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.086992e+01,1.299850e+01,1.182763e+01,9478000001
4.130771190000e+08,4.130771800000e+08,1.393443e+01,4.779469e-01,9.098361e+00,3.862039e-01,1.491803e+00,2.770492e+00,2.409836e+00,1.819672e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.529412e-01,1.632785e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.081045e+01,1.312559e+01,1.177658e+01,9478000001
4.130771800000e+08,4.130772410000e+08,1.355738e+01,4.714362e-01,8.590164e+00,3.752631e-01,1.311475e+00,2.819672e+00,2.639344e+00,1.213115e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.336155e-01,1.675439e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.095916e+01,1.289847e+01,1.170706e+01,9478000001
4.130772410000e+08,4.130773020000e+08,1.460656e+01,4.893381e-01,9.557377e+00,3.958261e-01,1.393443e+00,3.032787e+00,2.852459e+00,1.377049e+00,7.704918e-01,1.311475e-01,0.000000e+00,6.543210e-01,1.593284e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.077444e+01,1.287272e+01,1.181149e+01,9478000001
4.130773020000e+08,4.130773630000e+08,1.211475e+01,4.456484e-01,7.754098e+00,3.565338e-01,1.245902e+00,2.606557e+00,2.278688e+00,1.180328e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.400541e-01,1.765651e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.093023e+01,1.276363e+01,1.189090e+01,9478000001
4.130773630000e+08,4.130774240000e+08,1.352459e+01,4.708658e-01,8.377049e+00,3.705788e-01,1.081967e+00,2.540984e+00,2.409836e+00,1.459016e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.193939e-01,1.690419e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.081977e+01,1.317456e+01,1.180509e+01,9478000001
4.130774240000e+08,4.130774850000e+08,1.360656e+01,4.722905e-01,9.000000e+00,3.841107e-01,1.344262e+00,2.868852e+00,2.786885e+00,1.459016e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.614458e-01,1.642564e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.074846e+01,1.296976e+01,1.166157e+01,9478000001
4.130774850000e+08,4.130775460000e+08,1.213115e+01,4.459499e-01,7.540984e+00,3.516002e-01,1.278689e+00,2.557377e+00,1.967213e+00,1.311475e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.216216e-01,1.782832e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.080740e+01,1.280566e+01,1.176979e+01,9478000001
4.130775460000e+08,4.130776070000e+08,1.398361e+01,4.787896e-01,8.918033e+00,3.823575e-01,1.442623e+00,2.721312e+00,2.409836e+00,1.721311e+00,5.901639e-01,3.278688e-02,0.000000e+00,6.377491e-01,1.645717e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.097169e+01,1.290313e+01,1.188345e+01,9478000001
4.130776070000e+08,4.130776680000e+08,1.421311e+01,4.827027e-01,9.426229e+00,3.931009e-01,1.311475e+00,3.032787e+00,2.639344e+00,1.672131e+00,6.721311e-01,9.836066e-02,0.000000e+00,6.632065e-01,1.605080e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.074661e+01,1.293966e+01,1.160887e+01,9478000001
4.130776680000e+08,4.130777290000e+08,1.383607e+01,4.762570e-01,9.049180e+00,3.851587e-01,1.262295e+00,3.147541e+00,2.475410e+00,1.590164e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.540284e-01,1.637372e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.075670e+01,1.277899e+01,1.168985e+01,9478000001
4.130777290000e+08,4.130777900000e+08,1.321311e+01,4.654121e-01,8.754098e+00,3.788269e-01,1.278689e+00,2.442623e+00,2.672131e+00,1.672131e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.625310e-01,1.665530e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.092978e+01,1.330187e+01,1.190076e+01,9478000001
4.130777900000e+08,4.130778510000e+08,1.288525e+01,4.596015e-01,8.163935e+00,3.658347e-01,1.327869e+00,2.704918e+00,2.442623e+00,1.081967e+00,5.081967e-01,9.836066e-02,0.000000e+00,6.335878e-01,1.718609e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.077851e+01,1.293353e+01,1.174899e+01,9478000001
4.130778510000e+08,4.130779120000e+08,1.368852e+01,4.737109e-01,9.229508e+00,3.889774e-01,1.606557e+00,2.688524e+00,2.704918e+00,1.786885e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.742515e-01,1.621844e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.069361e+01,1.302256e+01,1.190728e+01,9478000001
4.130779120000e+08,4.130779730000e+08,1.350820e+01,4.705803e-01,8.524590e+00,3.738280e-01,1.163934e+00,2.672131e+00,2.852459e+00,1.262295e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.310679e-01,1.680923e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.073308e+01,1.316750e+01,1.181635e+01,9478000001
4.130779730000e+08,4.130780340000e+08,1.308197e+01,4.630966e-01,8.393442e+00,3.709413e-01,1.049180e+00,2.622951e+00,2.573771e+00,1.557377e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.416040e-01,1.697515e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.062402e+01,1.325723e+01,1.192754e+01,9478000001
4.130780340000e+08,4.130780950000e+08,1.339344e+01,4.685772e-01,8.868853e+00,3.813018e-01,1.393443e+00,2.819672e+00,2.606557e+00,1.524590e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.621787e-01,1.654703e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.069316e+01,1.288891e+01,1.163697e+01,9478000001
4.130780950000e+08,4.130781560000e+08,1.429508e+01,4.840926e-01,9.491803e+00,3.944659e-01,1.508197e+00,2.786885e+00,2.967213e+00,1.426229e+00,7.704918e-01,3.278688e-02,0.000000e+00,6.639909e-01,1.599552e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.085285e+01,1.312245e+01,1.164594e+01,9478000001
4.130781560000e+08,4.130782170000e+08,1.363934e+01,4.728592e-01,9.049180e+00,3.851587e-01,1.262295e+00,2.852459e+00,2.836066e+00,1.622951e+00,3.934426e-01,8.196721e-02,0.000000e+00,6.634616e-01,1.638187e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.074420e+01,1.304511e+01,1.160181e+01,9478000001
4.130782170000e+08,4.130782780000e+08,1.277049e+01,4.575503e-01,8.721312e+00,3.781168e-01,1.442623e+00,2.819672e+00,2.606557e+00,1.344262e+00,4.262295e-01,8.196721e-02,0.000000e+00,6.829268e-01,1.667240e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.082312e+01,1.313985e+01,1.166861e+01,9478000001
4.130782780000e+08,4.130783390000e+08,1.449180e+01,4.874121e-01,9.295082e+00,3.903567e-01,1.475410e+00,2.836066e+00,2.754098e+00,1.557377e+00,6.065574e-01,6.557377e-02,0.000000e+00,6.414027e-01,1.613031e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.074815e+01,1.317143e+01,1.183597e+01,9478000001
4.130783390000e+08,4.130784000000e+08,1.459016e+01,4.890634e-01,9.770492e+00,4.002149e-01,1.491803e+00,3.262295e+00,2.688524e+00,1.672131e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.696629e-01,1.576565e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.085907e+01,1.302282e+01,1.170856e+01,9478000001
4.130784000000e+08,4.130784610000e+08,1.337705e+01,4.682904e-01,8.606558e+00,3.756210e-01,1.245902e+00,2.852459e+00,2.737705e+00,1.245902e+00,4.590164e-01,6.557377e-02,0.000000e+00,6.433824e-01,1.676837e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.084685e+01,1.297429e+01,1.165391e+01,9478000001
4.130784610000e+08,4.130785220000e+08,1.401639e+01,4.793505e-01,9.229508e+00,3.889774e-01,1.590164e+00,2.786885e+00,2.819672e+00,1.442623e+00,5.737705e-01,1.639344e-02,0.000000e+00,6.584795e-01,1.621797e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.095684e+01,1.303765e+01,1.165649e+01,9478000001
4.130785220000e+08,4.130785830000e+08,1.349180e+01,4.702947e-01,9.000000e+00,3.841107e-01,1.524590e+00,2.606557e+00,2.852459e+00,1.508197e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.670717e-01,1.642713e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.083825e+01,1.321421e+01,1.170019e+01,9478000001
4.130785830000e+08,4.130786440000e+08,1.470492e+01,4.909829e-01,9.540983e+00,3.954865e-01,1.442623e+00,2.868852e+00,2.737705e+00,1.836066e+00,6.065574e-01,4.918033e-02,0.000000e+00,6.488295e-01,1.593779e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.073969e+01,1.305258e+01,1.177200e+01,9478000001
4.130786850000e+08,4.130787460000e+08,1.365574e+01,4.731433e-01,9.081967e+00,3.858558e-01,1.262295e+00,3.098361e+00,2.639344e+00,1.360656e+00,6.229508e-01,9.836066e-02,0.000000e+00,6.650660e-01,1.635270e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.087527e+01,1.293718e+01,1.175235e+01,9478100002
4.130787460000e+08,4.130788070000e+08,1.298361e+01,4.613524e-01,8.245902e+00,3.676666e-01,1.278689e+00,2.508197e+00,2.622951e+00,1.393443e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.351010e-01,1.710587e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.053002e+01,1.286341e+01,1.165806e+01,9478100002
4.130788070000e+08,4.130788680000e+08,1.334426e+01,4.677162e-01,8.786885e+00,3.795356e-01,1.377049e+00,2.737705e+00,2.377049e+00,1.606557e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.584767e-01,1.662142e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.076623e+01,1.313414e+01,1.179291e+01,9478100002
4.130788680000e+08,4.130789290000e+08,1.409836e+01,4.807501e-01,9.213115e+00,3.886318e-01,1.622951e+00,3.016393e+00,2.442623e+00,1.524590e+00,5.081967e-01,8.196721e-02,1.639344e-02,6.534884e-01,1.622664e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.063843e+01,1.317953e+01,1.180196e+01,9478100002
4.130789290000e+08,4.130789900000e+08,1.347541e+01,4.700089e-01,8.918033e+00,3.823575e-01,1.147541e+00,2.639344e+00,2.885246e+00,1.721311e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.618005e-01,1.650115e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.065827e+01,1.301912e+01,1.177352e+01,9478100002
4.130789900000e+08,4.130790510000e+08,1.401639e+01,4.793505e-01,9.311476e+00,3.907008e-01,1.311475e+00,2.754098e+00,3.229508e+00,1.475410e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.643275e-01,1.614975e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.078714e+01,1.341514e+01,1.167377e+01,9478100002
4.130790510000e+08,4.130791120000e+08,1.329508e+01,4.668535e-01,8.508197e+00,3.734684e-01,1.131148e+00,2.622951e+00,2.819672e+00,1.426229e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.399507e-01,1.685558e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.079808e+01,1.310867e+01,1.173507e+01,9478100002
4.130791120000e+08,4.130791730000e+08,1.381967e+01,4.759748e-01,9.131147e+00,3.868991e-01,1.426229e+00,2.622951e+00,2.688524e+00,1.606557e+00,7.213115e-01,6.557377e-02,0.000000e+00,6.607355e-01,1.630682e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.079317e+01,1.305673e+01,1.172890e+01,9478100002
4.130791730000e+08,4.130792340000e+08,1.311475e+01,4.636766e-01,8.885246e+00,3.816540e-01,1.672131e+00,2.573771e+00,2.557377e+00,1.377049e+00,6.557377e-01,4.918033e-02,0.000000e+00,6.775000e-01,1.652626e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.103118e+01,1.321550e+01,1.163118e+01,9478100002
4.130792340000e+08,4.130792950000e+08,1.331148e+01,4.671412e-01,8.524590e+00,3.738280e-01,1.360656e+00,2.409836e+00,2.540984e+00,1.540984e+00,6.393443e-01,3.278688e-02,0.000000e+00,6.403941e-01,1.684066e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.073231e+01,1.329557e+01,1.170231e+01,9478100002
4.130792950000e+08,4.130793560000e+08,1.300000e+01,4.616435e-01,8.803279e+00,3.798895e-01,1.114754e+00,2.508197e+00,2.786885e+00,1.704918e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.771753e-01,1.660341e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.094022e+01,1.290335e+01,1.173296e+01,9478100002
4.130793560000e+08,4.130794170000e+08,1.370492e+01,4.739945e-01,9.131147e+00,3.868991e-01,1.114754e+00,2.704918e+00,3.081967e+00,1.508197e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.662679e-01,1.630874e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.097235e+01,1.272388e+01,1.177343e+01,9478100002
4.130794170000e+08,4.130794780000e+08,1.337705e+01,4.682904e-01,8.786885e+00,3.795356e-01,1.245902e+00,2.737705e+00,2.557377e+00,1.655738e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.568627e-01,1.661981e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.074160e+01,1.300430e+01,1.179515e+01,9478100002
4.130794780000e+08,4.130795390000e+08,1.421311e+01,4.827027e-01,9.409836e+00,3.927590e-01,1.442623e+00,2.918033e+00,2.737705e+00,1.622951e+00,6.393443e-01,4.918033e-02,0.000000e+00,6.620530e-01,1.606428e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.071411e+01,1.293014e+01,1.148903e+01,9478100002
4.130795390000e+08,4.130796000000e+08,1.378689e+01,4.754098e-01,9.327868e+00,3.910446e-01,1.327869e+00,3.213115e+00,2.590164e+00,1.672131e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.765755e-01,1.613045e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.086467e+01,1.278945e+01,1.170053e+01,9478100002
4.130796000000e+08,4.130796610000e+08,1.357377e+01,4.717211e-01,8.950820e+00,3.830597e-01,1.360656e+00,2.803279e+00,2.655738e+00,1.426229e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.594203e-01,1.646931e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.081190e+01,1.327601e+01,1.171959e+01,9478100002
4.130796610000e+08,4.130797220000e+08,1.355738e+01,4.714362e-01,8.836065e+00,3.805963e-01,1.442623e+00,2.622951e+00,2.491803e+00,1.590164e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.517533e-01,1.656656e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.058888e+01,1.279926e+01,1.175472e+01,9478100002
4.130797220000e+08,4.130797830000e+08,1.304918e+01,4.625160e-01,8.475410e+00,3.727481e-01,1.344262e+00,2.606557e+00,2.557377e+00,1.393443e+00,5.573770e-01,1.639344e-02,0.000000e+00,6.494975e-01,1.691133e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.088375e+01,1.334990e+01,1.181006e+01,9478100002
4.130797830000e+08,4.130798440000e+08,1.334426e+01,4.677162e-01,8.836065e+00,3.805963e-01,1.377049e+00,2.918033e+00,2.540984e+00,1.360656e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.621622e-01,1.657769e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.085640e+01,1.290594e+01,1.176679e+01,9478100002
4.130798440000e+08,4.130799050000e+08,1.309836e+01,4.633867e-01,8.524590e+00,3.738280e-01,1.344262e+00,2.557377e+00,2.360656e+00,1.606557e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.508135e-01,1.686489e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.080230e+01,1.303000e+01,1.167826e+01,9478100002
4.130799050000e+08,4.130799660000e+08,1.370492e+01,4.739945e-01,8.786885e+00,3.795356e-01,1.491803e+00,2.754098e+00,2.508197e+00,1.508197e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.411483e-01,1.658951e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.079813e+01,1.344422e+01,1.171455e+01,9478100002
4.130799660000e+08,4.130800270000e+08,1.357377e+01,4.717211e-01,9.032787e+00,3.848096e-01,1.278689e+00,2.622951e+00,2.770492e+00,1.786885e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.654589e-01,1.639722e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.080726e+01,1.291107e+01,1.164737e+01,9478100002
4.130800270000e+08,4.130800880000e+08,1.381967e+01,4.759748e-01,8.852459e+00,3.809492e-01,1.426229e+00,2.983607e+00,2.327869e+00,1.344262e+00,7.049180e-01,6.557377e-02,0.000000e+00,6.405694e-01,1.652635e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.083074e+01,1.317333e+01,1.175740e+01,9478100002
4.130800880000e+08,4.130801490000e+08,1.262295e+01,4.548996e-01,8.032787e+00,3.628843e-01,1.032787e+00,2.950820e+00,2.409836e+00,1.196721e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.363636e-01,1.733568e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.082796e+01,1.289246e+01,1.169347e+01,9478100002
4.130801490000e+08,4.130802100000e+08,1.306557e+01,4.628063e-01,8.606558e+00,3.756210e-01,1.229508e+00,2.803279e+00,2.868852e+00,1.327869e+00,2.786885e-01,9.836066e-02,0.000000e+00,6.587202e-01,1.679487e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.062000e+01,1.309372e+01,1.188418e+01,9478100002
4.130802100000e+08,4.130802710000e+08,1.447541e+01,4.871363e-01,9.557377e+00,3.958261e-01,1.180328e+00,2.836066e+00,3.229508e+00,1.655738e+00,5.573770e-01,9.836066e-02,0.000000e+00,6.602492e-01,1.593873e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.082899e+01,1.295884e+01,1.183979e+01,9478100002
4.130802710000e+08,4.130803320000e+08,1.296721e+01,4.610610e-01,8.590164e+00,3.752631e-01,1.295082e+00,2.573771e+00,2.491803e+00,1.754098e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.624526e-01,1.681344e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.078339e+01,1.276317e+01,1.158531e+01,9478100002
4.130803320000e+08,4.130803930000e+08,1.309836e+01,4.633867e-01,8.573771e+00,3.749048e-01,1.213115e+00,2.508197e+00,2.754098e+00,1.508197e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.545682e-01,1.682229e-02,1.800000e+01,1.400000e+01,1.017000e+03,1.089273e+01,1.308164e+01,1.177151e+01,9478100002
