#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.130757600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9478000001
4.130787600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9478100002
4.130818200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9478100003
4.130848800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9478100004
4.130878800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9478100005
4.130908800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9478100006
4.130938800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9478100007
4.130968800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9478100008
4.130998800000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9478100009
4.131028800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9478100010
4.131034800000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9478100011
4.131040200000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9478100019
4.131069000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9478100020
4.131096000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100021
4.131098400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100022
4.131100800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100023
4.131109200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100024
4.131139200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100025
4.131169200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9478100026
4.131198600000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9478100027
4.131228000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,9478100028
4.131257400000e+08,1.900000e+01,2.100000e+01,1.015000e+03,9478100029
4.131286200000e+08,1.900000e+01,2.100000e+01,1.014000e+03,9478100030
4.131314400000e+08,1.900000e+01,2.000000e+01,1.014000e+03,9478100031
4.131343200000e+08,1.900000e+01,1.900000e+01,1.014000e+03,9478100032
4.131372000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9478100033
4.131401400000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9478100034
4.131430200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9478100035
4.131459000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9478100036
4.131488400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9478100037
4.131517200000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9478100038
4.131546600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9478100039
4.131575400000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9478100040
4.131604800000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9478100041
4.131634200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9478100001
4.131663000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9478200002
4.131692400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9478200003
4.131720600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9478200004
4.131749400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9478200005
4.131777600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9478200006
4.131806400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9478200007
4.131835200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9478200008
4.131863400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9478200009
4.131892200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9478200010
4.131920400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9478200011
4.131949200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9478200012
4.131978000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9478200013
4.132006200000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9478200014
4.132034400000e+08,1.900000e+01,1.800000e+01,1.010000e+03,9478200015
4.132062600000e+08,1.900000e+01,1.900000e+01,1.009000e+03,9478200016
4.132090200000e+08,2.000000e+01,1.900000e+01,1.008000e+03,9478200017
4.132118400000e+08,1.900000e+01,1.900000e+01,1.008000e+03,9478200018
4.132145400000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9478200019
4.132173000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9478200020
4.132200000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9478200021
4.132227000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9478200022
4.132254000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9478200023
4.132281000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9478200024
4.132308000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9478200025
4.132334400000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9478200026
4.132361400000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9478200027
4.132387800000e+08,1.600000e+01,1.200000e+01,1.006000e+03,9478200028
4.132414800000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9478200029
