#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.130756556880e+08,4.130786809609e+08,3.025272923291e+03,43944,40958,26802,2986,2986,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478000001,0,10502144,0
2,4.130786856696e+08,4.130817289003e+08,3.043230656862e+03,43901,41053,26934,2848,2848,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100002,0,10502144,0
3,4.130817347600e+08,4.130847519638e+08,3.017203805327e+03,43956,41224,27160,2732,2732,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100003,0,10502144,0
4,4.130847567948e+08,4.130877649544e+08,3.008159635305e+03,43982,41186,27068,2796,2796,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100004,0,10502144,0
5,4.130877697224e+08,4.130907759997e+08,3.006277352214e+03,43984,41097,27165,2887,2887,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100005,0,10502144,0
6,4.130907806854e+08,4.130937599932e+08,2.979307769895e+03,44027,41070,28036,2957,2957,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100006,0,10502144,0
7,4.130937656813e+08,4.130967738058e+08,3.008124479353e+03,43967,41138,26992,2829,2829,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100007,0,10502144,0
8,4.130967796717e+08,4.130997688877e+08,2.989215994835e+03,44002,41089,26927,2913,2913,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100008,0,10502144,0
9,4.130997746990e+08,4.131027639403e+08,2.989241232097e+03,44005,41145,26940,2860,2860,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100009,0,10502144,0
10,4.131027696758e+08,4.131033989499e+08,6.292741113305e+02,9208,8630,5489,578,578,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968304e+00,9478100010,0,10502144,0
11,4.131034109031e+08,4.131036899789e+08,2.790757454038e+02,4083,3827,2353,256,256,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100011,0,10502144,0
19,4.131039129124e+08,4.131067969060e+08,2.883993620574e+03,44218,41187,25022,3031,3031,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.723491e+00,9478100019,0,10502144,0
20,4.131068016805e+08,4.131094849169e+08,2.683236405313e+03,44631,40520,23347,4111,4111,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845807e+00,9478100020,0,10502144,0
21,4.131094896856e+08,4.131097469382e+08,2.572525697947e+02,5405,4187,1925,1218,1218,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.590734e+00,9478100021,0,10502144,0
22,4.131097589024e+08,4.131099899404e+08,2.310379562378e+02,4958,3659,1785,1299,1299,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100022,0,10502144,0
23,4.131100008954e+08,4.131108019663e+08,8.010708351731e+02,11790,10799,6570,991,991,0,8,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.621858e+00,9478100023,0,10502144,0
24,4.131108139189e+08,4.131138177540e+08,3.003835042536e+03,43983,41532,25416,2451,2451,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.297742e+00,9478100024,0,10502144,0
25,4.131138246698e+08,4.131168119950e+08,2.987325203538e+03,44006,41599,27693,2407,2407,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.928070e+00,9478100025,0,10502144,0
26,4.131168167159e+08,4.131197699862e+08,2.953270309091e+03,44082,41765,26407,2317,2317,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.090700e+00,9478100026,0,10502144,0
27,4.131197746717e+08,4.131227128815e+08,2.938209797680e+03,44120,41740,26288,2380,2380,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.907822e+00,9478100027,0,10502144,0
28,4.131227176869e+08,4.131256469168e+08,2.929229853630e+03,44125,41776,28232,2349,2349,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100028,0,10502144,0
29,4.131256517146e+08,4.131285328696e+08,2.881155069351e+03,44218,41853,26991,2365,2365,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100029,0,10502144,0
30,4.131285387557e+08,4.131313719954e+08,2.833239760876e+03,44332,41965,24395,2367,2367,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100030,0,10502144,0
31,4.131313767662e+08,4.131342039693e+08,2.827203144670e+03,44342,41887,24904,2455,2455,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.825734e+00,9478100031,0,10502144,0
32,4.131342087524e+08,4.131371039880e+08,2.895235568464e+03,44199,41951,25628,2248,2248,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935108e+00,9478100032,0,10502144,0
33,4.131371086847e+08,4.131400129066e+08,2.904221988380e+03,44173,41821,28306,2352,2352,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991744e+00,9478100033,0,10502144,0
34,4.131400176845e+08,4.131429209048e+08,2.903220314503e+03,44192,41832,28310,2360,2360,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955938e+00,9478100034,0,10502144,0
35,4.131429257882e+08,4.131458199492e+08,2.894160994768e+03,44209,41823,27670,2386,2386,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991367e+00,9478100035,0,10502144,0
36,4.131458247019e+08,4.131487228551e+08,2.898153154373e+03,44192,41883,25898,2309,2309,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.568963e+00,9478100036,0,10502144,0
37,4.131487276736e+08,4.131516369247e+08,2.909251178801e+03,44168,41751,26091,2417,2417,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100037,0,10502144,0
38,4.131516416875e+08,4.131545389480e+08,2.897260448635e+03,44196,41734,27336,2462,2462,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.842357e+00,9478100038,0,10502144,0
39,4.131545437090e+08,4.131574638581e+08,2.920149080455e+03,44148,41751,27039,2397,2397,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.570499e+00,9478100039,0,10502144,0
40,4.131574687341e+08,4.131603769862e+08,2.908252104163e+03,44177,41748,27869,2429,2429,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800000e+00,9478100040,0,10502144,0
41,4.131603816901e+08,4.131632977774e+08,2.916087324619e+03,44161,41692,27625,2469,2469,0,1,e,C,2020,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996918e+00,9478100041,0,10502144,0
1,4.131633026717e+08,4.131661989897e+08,2.896317992568e+03,44195,41779,27802,2416,2416,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478100001,0,10502144,0
2,4.131662047683e+08,4.131691169745e+08,2.912206214249e+03,44174,41815,27737,2359,2359,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967742e+00,9478200002,0,10502144,0
3,4.131691217810e+08,4.131719889633e+08,2.867182306588e+03,44260,41862,27641,2398,2398,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200003,0,10502144,0
4,4.131719936757e+08,4.131748419826e+08,2.848306828499e+03,44288,41924,27756,2364,2364,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200004,0,10502144,0
5,4.131748466743e+08,4.131776879871e+08,2.841312790334e+03,44308,41872,27990,2436,2436,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200005,0,10502144,0
6,4.131776926699e+08,4.131805669865e+08,2.874316651642e+03,44251,41852,28061,2399,2399,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200006,0,10502144,0
7,4.131805716737e+08,4.131834209790e+08,2.849305290878e+03,44301,41915,27481,2386,2386,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200007,0,10502144,0
8,4.131834256973e+08,4.131862569970e+08,2.831299679160e+03,44322,41887,28495,2435,2435,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200008,0,10502144,0
9,4.131862616709e+08,4.131891048865e+08,2.843215535223e+03,44304,41841,28683,2463,2463,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200009,0,10502144,0
10,4.131891096754e+08,4.131919528813e+08,2.843205846071e+03,44312,41892,28554,2420,2420,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.949737e+00,9478200010,0,10502144,0
11,4.131919577162e+08,4.131948239241e+08,2.866207954407e+03,44255,41828,28590,2427,2427,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.736406e+00,9478200011,0,10502144,0
12,4.131948286701e+08,4.131976879484e+08,2.859278276086e+03,44277,41958,28367,2319,2319,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.662705e+00,9478200012,0,10502144,0
13,4.131977026705e+08,4.132005239078e+08,2.821237360954e+03,44355,41830,28109,2525,2525,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.306059e+00,9478200013,0,10502144,0
14,4.132005286748e+08,4.132033487567e+08,2.820081875801e+03,44350,41922,28982,2428,2428,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.890154e+00,9478200014,0,10502144,0
15,4.132033536773e+08,4.132061579942e+08,2.804316874206e+03,44371,41984,28867,2387,2387,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.212768e+00,9478200015,0,10502144,0
16,4.132061637533e+08,4.132089529725e+08,2.789219275177e+03,44414,42086,29165,2328,2328,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.908993e+00,9478200016,0,10502144,0
17,4.132089577154e+08,4.132117318922e+08,2.774176821709e+03,44435,42055,29181,2380,2380,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200017,0,10502144,0
18,4.132117377560e+08,4.132144709426e+08,2.733186552227e+03,44533,42185,28341,2348,2348,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200018,0,10502144,0
19,4.132144756809e+08,4.132172009347e+08,2.725253811240e+03,44543,42140,29002,2403,2403,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998536e+00,9478200019,0,10502144,0
20,4.132172056958e+08,4.132198909830e+08,2.685287234783e+03,44624,42144,26662,2480,2480,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.818388e+00,9478200020,0,10502144,0
21,4.132198956863e+08,4.132225829998e+08,2.687313539743e+03,44619,42209,27691,2410,2410,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.844551e+00,9478200021,0,10502144,0
22,4.132225876795e+08,4.132252848558e+08,2.697176348865e+03,44604,42222,27357,2382,2382,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.947388e+00,9478200022,0,10502144,0
23,4.132252896729e+08,4.132279919381e+08,2.702265122354e+03,44583,42186,27544,2397,2397,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200023,0,10502144,0
24,4.132279966758e+08,4.132306959138e+08,2.699237954140e+03,44594,42157,27189,2437,2437,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976674e+00,9478200024,0,10502144,0
25,4.132307007305e+08,4.132333649873e+08,2.664256807089e+03,44662,42173,27558,2489,2489,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.391598e+00,9478200025,0,10502144,0
26,4.132333696851e+08,4.132360418869e+08,2.672201854467e+03,44640,42104,28084,2536,2536,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.857891e+00,9478200026,0,10502144,0
27,4.132360477855e+08,4.132386849816e+08,2.637196031690e+03,44718,42103,26414,2615,2615,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9478200027,0,10502144,0
28,4.132386897342e+08,4.132413709634e+08,2.681229119778e+03,44618,42093,26234,2525,2525,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.824823e+00,9478200028,0,10502144,0
29,4.132413756757e+08,4.132440959993e+08,2.720323623359e+03,44556,41885,27405,2671,2671,0,1,e,C,2020,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752019e+00,9478200029,0,10502144,0
