#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614041470894e+08,3.614050149806e+08,8.678911572099e+02,22507,20736,18512,1771,1771,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200001,0,786432,0
2,3.614050270175e+08,3.614056320000e+08,6.049824995399e+02,15738,14542,12820,1196,1196,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200002,0,786432,0
3,3.614056430287e+08,3.614058909965e+08,2.479678661823e+02,6277,5842,4741,435,435,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200003,0,786432,0
4,3.614059031397e+08,3.614063679976e+08,4.648579831719e+02,12033,11098,9739,935,935,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200004,0,786432,0
5,3.614063790500e+08,3.614065149874e+08,1.359373705983e+02,3517,3228,2644,289,289,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200005,0,786432,0
7,3.614066030323e+08,3.614067839838e+08,1.809514793158e+02,4577,4236,3374,341,341,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200007,0,786432,0
9,3.614068470208e+08,3.614070299651e+08,1.829442815781e+02,4697,4329,3379,368,368,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200009,0,786432,0
11,3.614070740895e+08,3.614072049569e+08,1.308673447371e+02,3369,3112,2555,257,257,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200011,0,786432,0
12,3.614072160659e+08,3.614076678635e+08,4.517975794077e+02,11744,10822,9423,922,922,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200012,0,786432,0
13,3.614076791617e+08,3.614079699229e+08,2.907612739801e+02,7508,6902,5770,606,606,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200013,0,786432,0
14,3.614079810289e+08,3.614084869128e+08,5.058838940859e+02,13021,12028,10486,993,993,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986193e+00,33418200014,0,786432,0
15,3.614084981085e+08,3.614088599931e+08,3.618846767545e+02,9312,8654,7412,658,658,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200015,0,786432,0
18,3.614089830384e+08,3.614099789791e+08,9.959407088757e+02,25787,23762,21415,2025,2025,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200018,0,786432,0
19,3.614099900160e+08,3.614101449985e+08,1.549825078845e+02,4029,3707,2884,322,322,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200019,0,786432,0
20,3.614101560557e+08,3.614103439424e+08,1.878867365718e+02,4818,4447,3522,371,371,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200020,0,786432,0
21,3.614103550961e+08,3.614106119993e+08,2.569031569362e+02,6587,6080,5143,507,507,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200021,0,786432,0
22,3.614106230380e+08,3.614108009748e+08,1.779368041754e+02,4663,4292,3236,371,371,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418200022,0,786432,0
24,3.614108810612e+08,3.614113639667e+08,4.829055080414e+02,12645,11650,10075,995,995,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985537e+00,33418200024,0,786432,0
25,3.614113750774e+08,3.614119599502e+08,5.848728305697e+02,15167,14003,12629,1164,1164,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300025,0,786432,0
26,3.614119710532e+08,3.614123099361e+08,3.388829328418e+02,8744,8081,6444,663,663,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300026,0,786432,0
27,3.614123210379e+08,3.614128289868e+08,5.079489781260e+02,13212,12203,10420,1009,1009,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300027,0,786432,0
29,3.614129130414e+08,3.614130799772e+08,1.669357739687e+02,4344,4018,3380,326,326,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300029,0,786432,0
30,3.614130911255e+08,3.614133329883e+08,2.418627653718e+02,6416,5891,4898,525,525,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300030,0,786432,0
31,3.614133440282e+08,3.614136009524e+08,2.569241081476e+02,6587,6060,4881,527,527,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972868e+00,33418300031,0,786432,0
33,3.614137320587e+08,3.614139569224e+08,2.248636943102e+02,5900,5427,4211,473,473,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300033,0,786432,0
34,3.614139680354e+08,3.614141509950e+08,1.829595849514e+02,4801,4405,3623,396,396,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300034,0,786432,0
35,3.614141620872e+08,3.614147989666e+08,6.368793317676e+02,16520,15174,13288,1346,1346,0,2,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300035,0,786432,0
37,3.614148370360e+08,3.614149908954e+08,1.538594135046e+02,3972,3651,2907,321,321,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300037,0,786432,0
38,3.614150020201e+08,3.614155149594e+08,5.129392992258e+02,13189,12153,10696,1036,1036,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300038,0,786432,0
39,3.614155260593e+08,3.614170399779e+08,1.513918583155e+03,39382,36451,32968,2931,2931,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300039,0,786432,0
40,3.614170521066e+08,3.614172859811e+08,2.338745243549e+02,6151,5676,4747,475,475,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300040,0,786432,0
42,3.614173310577e+08,3.614180369768e+08,7.059190821648e+02,18406,16986,15383,1420,1420,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300042,0,786432,0
43,3.614180490297e+08,3.614186759859e+08,6.269561941624e+02,16038,14838,13226,1200,1200,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300043,0,786432,0
44,3.614186871192e+08,3.614192949580e+08,6.078388623595e+02,15810,14597,13067,1213,1213,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300044,0,786432,0
46,3.614194310175e+08,3.614198099505e+08,3.789330402017e+02,9786,9003,7701,783,783,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300046,0,786432,0
47,3.614198210218e+08,3.614202039737e+08,3.829518877864e+02,9906,9155,7739,751,751,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300047,0,786432,0
48,3.614202150523e+08,3.614205199804e+08,3.049280692935e+02,7909,7305,6239,604,604,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300048,0,786432,0
51,3.614205860657e+08,3.614208109992e+08,2.249335548282e+02,5975,5465,4389,510,510,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.951327e+00,33418300051,0,786432,0
52,3.614208230432e+08,3.614209859728e+08,1.629295427203e+02,4209,3875,3249,334,334,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.140244e+00,33418300052,0,786432,0
53,3.614209970387e+08,3.614212739728e+08,2.769340606928e+02,7270,6682,5573,588,588,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33418300053,0,786432,0
54,3.614212850238e+08,3.614229009941e+08,1.615970250428e+03,41864,38626,34776,3238,3238,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.118119e+00,33418300054,0,786432,0
56,3.614229560359e+08,3.614244179727e+08,1.461936867416e+03,37988,34980,31274,3008,3008,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.764183e+00,33418300056,0,786432,0
59,3.614245350589e+08,3.614249899956e+08,4.549367254376e+02,11618,10708,9058,910,910,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.002193e+00,33418300059,0,786432,0
60,3.614250010836e+08,3.614254479943e+08,4.469107292891e+02,11690,10810,9486,880,880,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.011161e+00,33418300060,0,786432,0
61,3.614254591339e+08,3.614257288206e+08,2.696866513491e+02,7005,6458,5383,547,547,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966789e+00,33418300061,0,786432,0
63,3.614257880647e+08,3.614260359864e+08,2.479217560291e+02,6516,5981,4915,535,535,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300063,0,786432,0
64,3.614260470340e+08,3.614264439986e+08,3.969645297527e+02,10318,9578,8312,740,740,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982412e+00,33418300064,0,786432,0
65,3.614264550304e+08,3.614267478829e+08,2.928525665998e+02,7415,6862,5566,553,553,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300065,0,786432,0
66,3.614267600256e+08,3.614269439798e+08,1.839542641640e+02,4619,4278,3479,341,341,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300066,0,786432,0
69,3.614271000750e+08,3.614279109761e+08,8.109010943770e+02,20999,19434,17108,1565,1565,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300069,0,786432,0
70,3.614279221775e+08,3.614280909861e+08,1.688085659742e+02,4403,4056,3335,347,347,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.958824e+00,33418300070,0,786432,0
71,3.614281020425e+08,3.614284029285e+08,3.008860868812e+02,7682,7086,5797,596,596,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300071,0,786432,0
73,3.614284461376e+08,3.614285989652e+08,1.528275796175e+02,3913,3612,2647,301,301,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300073,0,786432,0
74,3.614286101022e+08,3.614288279748e+08,2.178725702763e+02,5575,5130,4198,445,445,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300074,0,786432,0
76,3.614289560418e+08,3.614296619694e+08,7.059276198745e+02,18007,16583,14626,1424,1424,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300076,0,786432,0
77,3.614296740370e+08,3.614300599726e+08,3.859356400371e+02,9998,9225,8192,773,773,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300077,0,786432,0
79,3.614301700856e+08,3.614308009926e+08,6.309070540071e+02,16403,15100,13262,1303,1303,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300079,0,786432,0
85,3.614312260950e+08,3.614323109865e+08,1.084891511142e+03,28240,26026,23289,2214,2214,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993555e+00,33418300085,0,786432,0
86,3.614323220596e+08,3.614332419611e+08,9.199015256166e+02,23992,22103,19806,1889,1889,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300086,0,786432,0
87,3.614332530966e+08,3.614334188736e+08,1.657769722342e+02,4328,4002,3170,326,326,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300087,0,786432,0
88,3.614334300578e+08,3.614340609408e+08,6.308830056190e+02,16545,15236,13097,1309,1309,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300088,0,786432,0
89,3.614340720322e+08,3.614342218976e+08,1.498654331565e+02,3830,3526,2513,304,304,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300089,0,786432,0
91,3.614342540738e+08,3.614345759913e+08,3.219175143838e+02,8379,7712,6591,667,667,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300091,0,786432,0
92,3.614345870308e+08,3.614353899929e+08,8.029620366096e+02,20619,19004,16734,1615,1615,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300092,0,786432,0
93,3.614354020321e+08,3.614357249803e+08,3.229481180310e+02,8530,7866,7053,664,664,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300093,0,786432,0
94,3.614357370685e+08,3.614359209723e+08,1.839037403464e+02,4700,4322,3444,378,378,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300094,0,786432,0
95,3.614359330346e+08,3.614363009603e+08,3.679257089496e+02,9661,8901,7667,760,760,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300095,0,786432,0
96,3.614363120840e+08,3.614365869541e+08,2.748701317310e+02,7213,6613,5376,600,600,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300096,0,786432,0
97,3.614365980965e+08,3.614368269140e+08,2.288174887896e+02,5875,5378,4585,497,497,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300097,0,786432,0
98,3.614368380870e+08,3.614370439958e+08,2.059088248610e+02,5488,5051,4375,437,437,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300098,0,786432,0
99,3.614370551358e+08,3.614372579916e+08,2.028557885289e+02,5215,4828,4141,387,387,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.965686e+00,33418300099,0,786432,0
100,3.614372700307e+08,3.614375319316e+08,2.619009556174e+02,6863,6319,5285,544,544,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300100,0,786432,0
101,3.614375440369e+08,3.614376859758e+08,1.419389451146e+02,3692,3415,2803,277,277,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300101,0,786432,0
102,3.614376970196e+08,3.614383329611e+08,6.359414569139e+02,16456,15153,13262,1303,1303,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300102,0,786432,0
104,3.614384640527e+08,3.614386069102e+08,1.428575662374e+02,3785,3477,2618,308,308,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300104,0,786432,0
105,3.614386180211e+08,3.614388299930e+08,2.119718686342e+02,5463,5087,3901,376,376,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300105,0,786432,0
106,3.614388410368e+08,3.614391499775e+08,3.089406399727e+02,8036,7419,5982,617,617,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300106,0,786432,0
111,3.614395270225e+08,3.614402419562e+08,7.149336476326e+02,18620,17148,15190,1472,1472,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300111,0,786432,0
113,3.614403640706e+08,3.614406409838e+08,2.769132384062e+02,7152,6561,5459,591,591,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300113,0,786432,0
117,3.614408640321e+08,3.614411999791e+08,3.359469297528e+02,8704,7987,6977,717,717,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300117,0,786432,0
123,3.614416420406e+08,3.614418788396e+08,2.367989732027e+02,6246,5754,4605,492,492,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300123,0,786432,0
126,3.614419641202e+08,3.614421228859e+08,1.587656928897e+02,4172,3852,2857,320,320,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300126,0,786432,0
127,3.614421340336e+08,3.614423639520e+08,2.299183383584e+02,6061,5583,4873,478,478,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300127,0,786432,0
128,3.614423750685e+08,3.614426679822e+08,2.929136673212e+02,7575,6982,6012,593,593,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300128,0,786432,0
130,3.614427310186e+08,3.614429279002e+08,1.968816016912e+02,5075,4701,3840,374,374,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300130,0,786432,0
131,3.614429391192e+08,3.614431238292e+08,1.847100111246e+02,4757,4343,3444,414,414,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300131,0,786432,0
133,3.614431660656e+08,3.614434059843e+08,2.399187181592e+02,6299,5799,4858,500,500,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300133,0,786432,0
134,3.614434170408e+08,3.614437499980e+08,3.329571471214e+02,8816,8146,7080,670,670,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300134,0,786432,0
136,3.614437750179e+08,3.614442189909e+08,4.439729619026e+02,11496,10647,9095,849,849,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300136,0,786432,0
139,3.614444160131e+08,3.614448489795e+08,4.329664073586e+02,11359,10448,9092,911,911,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300139,0,786432,0
140,3.614448600544e+08,3.614451359825e+08,2.759280917645e+02,7218,6653,5618,565,565,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300140,0,786432,0
141,3.614451470364e+08,3.614453288190e+08,1.817825039029e+02,4594,4232,3526,362,362,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300141,0,786432,0
144,3.614454400157e+08,3.614456319908e+08,1.919750350714e+02,5035,4661,3938,374,374,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300144,0,786432,0
145,3.614456430616e+08,3.614458858657e+08,2.428041157722e+02,6363,5870,4729,493,493,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300145,0,786432,0
146,3.614458980149e+08,3.614462469078e+08,3.488929114938e+02,9069,8342,7069,727,727,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300146,0,786432,0
147,3.614462580576e+08,3.614468439975e+08,5.859398847818e+02,15312,14094,12303,1218,1218,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300147,0,786432,0
148,3.614468550585e+08,3.614474339647e+08,5.789062350988e+02,15368,14192,12752,1176,1176,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300148,0,786432,0
149,3.614474450405e+08,3.614476479710e+08,2.029305492043e+02,5158,4763,4110,395,395,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300149,0,786432,0
152,3.614478150357e+08,3.614482109964e+08,3.959607056975e+02,10352,9605,8187,747,747,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300152,0,786432,0
154,3.614482620468e+08,3.614487238979e+08,4.618510503173e+02,11856,10913,9683,943,943,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300154,0,786432,0
156,3.614487850377e+08,3.614490309753e+08,2.459376345873e+02,6297,5794,4821,503,503,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300156,0,786432,0
