#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.042627200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467800001
4.042637400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800002
4.042648800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800003
4.042659600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800004
4.042670400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467800005
4.042681200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467800006
4.042692000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900007
4.042702800000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900008
4.042713600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900009
4.042724400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467900010
4.042735200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900011
4.042746000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900012
4.042756800000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900013
4.042767600000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900014
4.042778400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900015
4.042789200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900016
4.042799400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900017
4.042810200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900018
4.042821000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900019
4.042831800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900020
4.042842600000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22467900021
4.042853400000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900022
4.042864200000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900023
4.042875000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900024
4.042885800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900025
4.042896600000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900026
4.042906800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900027
4.042917600000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900028
4.042928400000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900029
4.042939200000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900030
4.042950000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22467900031
4.042961400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900032
4.042972200000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900033
4.042983000000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22467900034
4.042993800000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22467900035
4.043004600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467900036
4.043015400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467900037
4.043026200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467900038
4.043037000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467900039
4.043047800000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467900040
4.043058600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467900041
4.043069400000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467900042
4.043080200000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22467900043
4.043091000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22467900044
4.043101800000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22467900045
4.043112000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900046
4.043123400000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900047
4.043134200000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22467900048
4.043144400000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22467900049
4.043155200000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22467900050
4.043166000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22467900051
4.043176800000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900052
4.043187600000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900053
4.043198400000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900054
4.043209200000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22467900055
4.043219400000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22467900056
4.043230200000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22467900057
4.043241000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22467900058
4.043251800000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22467900059
4.043262600000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22467900060
4.043273400000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22467900061
4.043284200000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22467900062
4.043295000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22467900063
4.043305800000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900064
4.043316600000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900065
4.043327400000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900066
4.043338200000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900067
4.043348400000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900068
4.043359200000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22467900069
4.043370000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900070
4.043380800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900071
4.043391600000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22467900072
4.043402400000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900073
4.043413200000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900074
4.043424000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900075
4.043434800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900076
4.043445600000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22467900077
4.043456400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900078
4.043467200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900079
4.043477400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900080
4.043488200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900001
4.043499000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900002
4.043509800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900003
4.043520600000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900004
4.043531400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22467900005
4.043542800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22467900006
4.043553000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22467900007
4.043563800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22468000008
4.043574600000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22468000009
4.043585400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000010
4.043596200000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000011
4.043607000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22468000012
4.043617800000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000013
4.043628600000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22468000014
4.043639400000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22468000015
4.043649600000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000016
4.043660400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000017
4.043671200000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000018
4.043682000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000019
4.043692800000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000020
4.043703600000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000021
4.043714400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000022
4.043725200000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22468000023
4.043736000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000024
4.043746800000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000025
4.043757600000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000026
4.043768400000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000027
4.043779200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000028
4.043790000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468000029
4.043800800000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22468000030
4.043811600000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22468000031
4.043822400000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22468000032
4.043833200000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22468000033
4.043844000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22468000034
4.043854800000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22468000035
4.043866200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22468000036
4.043877000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22468000037
4.043887800000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22468000038
4.043898600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22468000039
4.043909400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22468000040
4.043920200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22468000041
4.043931000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22468000042
4.043941800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22468000043
4.043952600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22468000044
4.043963400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22468000045
4.043974200000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22468000046
4.043985000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22468000047
4.043995800000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22468000048
4.044007200000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22468000049
4.044018000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22468000050
4.044028800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22468000051
4.044039600000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22468000052
4.044050400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22468000053
4.044061200000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22468000054
4.044072000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22468000055
4.044082800000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22468000056
4.044093600000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22468000057
4.044104400000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22468000058
4.044115800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22468000059
4.044126600000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22468000060
4.044137400000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22468000061
4.044148200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22468000062
4.044159000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468000063
4.044169800000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468000064
4.044180600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468000065
4.044192000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468000066
4.044202800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22468000067
4.044213600000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22468000068
4.044224400000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22468000069
4.044235800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22468000070
4.044246600000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22468000071
4.044257400000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22468000072
4.044268200000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22468000073
4.044279000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22468000074
4.044290400000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22468000075
4.044301200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22468000076
4.044312000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22468000077
