#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808828170000e+08,2.808828780000e+08,4.547541e+01,8.634226e-01,4.259016e+01,8.355833e-01,9.365537e-01,4.628244e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808828780000e+08,2.808829390000e+08,4.500000e+01,8.588974e-01,4.203279e+01,8.300976e-01,9.340619e-01,4.736796e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808829390000e+08,2.808830000000e+08,4.608197e+01,8.691617e-01,4.260656e+01,8.357441e-01,9.245820e-01,4.980579e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808830000000e+08,2.808830610000e+08,4.572131e+01,8.657539e-01,4.257377e+01,8.354225e-01,9.311581e-01,4.794174e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808830610000e+08,2.808831220000e+08,4.503279e+01,8.592104e-01,4.165574e+01,8.263661e-01,9.250091e-01,5.025139e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808831220000e+08,2.808831830000e+08,4.706557e+01,8.783888e-01,4.381967e+01,8.475584e-01,9.310345e-01,4.729141e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808831830000e+08,2.808832440000e+08,4.519672e+01,8.607728e-01,4.172131e+01,8.270163e-01,9.231048e-01,5.074073e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808832440000e+08,2.808833050000e+08,4.552459e+01,8.638893e-01,4.229508e+01,8.326836e-01,9.290602e-01,4.871684e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808833050000e+08,2.808833660000e+08,4.627869e+01,8.710150e-01,4.296721e+01,8.392738e-01,9.284449e-01,4.851129e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808833660000e+08,2.808834270000e+08,4.552459e+01,8.638893e-01,4.249180e+01,8.346179e-01,9.333813e-01,4.731944e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808834270000e+08,2.808834880000e+08,4.350820e+01,8.445408e-01,4.060656e+01,8.158929e-01,9.333082e-01,4.842818e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808834880000e+08,2.808835490000e+08,4.442623e+01,8.534042e-01,4.126229e+01,8.224543e-01,9.287823e-01,4.940448e-03,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808836040000e+08,2.808836650000e+08,4.675410e+01,8.754774e-01,4.368853e+01,8.462892e-01,9.344320e-01,4.634951e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808836650000e+08,2.808837260000e+08,4.601639e+01,8.685431e-01,4.270492e+01,8.367082e-01,9.280370e-01,4.877709e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808837260000e+08,2.808837870000e+08,4.598361e+01,8.682336e-01,4.281967e+01,8.378317e-01,9.311943e-01,4.779318e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808837870000e+08,2.808838480000e+08,4.490164e+01,8.579583e-01,4.200000e+01,8.297738e-01,9.353779e-01,4.697730e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808838480000e+08,2.808839090000e+08,4.563934e+01,8.649774e-01,4.249180e+01,8.346179e-01,9.310345e-01,4.802465e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808839090000e+08,2.808839700000e+08,4.590164e+01,8.674595e-01,4.265574e+01,8.362263e-01,9.292857e-01,4.844503e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808839700000e+08,2.808840310000e+08,4.580328e+01,8.665295e-01,4.250820e+01,8.347788e-01,9.280601e-01,4.888321e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808840310000e+08,2.808840920000e+08,4.506557e+01,8.595231e-01,4.211475e+01,8.309066e-01,9.345216e-01,4.717982e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808840920000e+08,2.808841530000e+08,4.567213e+01,8.652881e-01,4.245901e+01,8.342958e-01,9.296482e-01,4.845140e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808841530000e+08,2.808842140000e+08,4.516393e+01,8.604606e-01,4.224590e+01,8.321993e-01,9.353902e-01,4.683655e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808842140000e+08,2.808842750000e+08,4.639344e+01,8.720942e-01,4.349180e+01,8.443817e-01,9.374558e-01,4.551720e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808842750000e+08,2.808843360000e+08,4.640984e+01,8.722482e-01,4.327869e+01,8.423104e-01,9.325327e-01,4.714209e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808843360000e+08,2.808843970000e+08,4.427869e+01,8.519860e-01,4.116393e+01,8.214734e-01,9.296557e-01,4.920546e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808843970000e+08,2.808844580000e+08,4.606557e+01,8.690071e-01,4.345901e+01,8.440633e-01,9.434164e-01,4.358570e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808844580000e+08,2.808845190000e+08,4.467213e+01,8.557628e-01,4.186885e+01,8.284773e-01,9.372477e-01,4.645782e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808845190000e+08,2.808845800000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808845800000e+08,2.808846410000e+08,4.470492e+01,8.560768e-01,4.136066e+01,8.234340e-01,9.251925e-01,5.037858e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808846590000e+08,2.808847200000e+08,4.622951e+01,8.705520e-01,4.306557e+01,8.402339e-01,9.315603e-01,4.754831e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808847200000e+08,2.808847810000e+08,4.452459e+01,8.543485e-01,4.173771e+01,8.271788e-01,9.374080e-01,4.647923e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808847810000e+08,2.808848420000e+08,4.486885e+01,8.576450e-01,4.222951e+01,8.320379e-01,9.411765e-01,4.497526e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808848420000e+08,2.808849030000e+08,4.652459e+01,8.733259e-01,4.391803e+01,8.485091e-01,9.439746e-01,4.316845e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808849030000e+08,2.808849640000e+08,4.626229e+01,8.708607e-01,4.337705e+01,8.432670e-01,9.376329e-01,4.552142e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808849640000e+08,2.808850250000e+08,4.524590e+01,8.612410e-01,4.226229e+01,8.323608e-01,9.340580e-01,4.724040e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808850250000e+08,2.808850860000e+08,4.704918e+01,8.782358e-01,4.421312e+01,8.513549e-01,9.397212e-01,4.442636e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808850860000e+08,2.808851470000e+08,4.472131e+01,8.562338e-01,4.177049e+01,8.275036e-01,9.340176e-01,4.753017e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808851470000e+08,2.808852080000e+08,4.716393e+01,8.793061e-01,4.409836e+01,8.502494e-01,9.350017e-01,4.596076e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808852080000e+08,2.808852690000e+08,4.531147e+01,8.618649e-01,4.239344e+01,8.336513e-01,9.356006e-01,4.668928e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808852690000e+08,2.808853300000e+08,4.585246e+01,8.669946e-01,4.308197e+01,8.403938e-01,9.395781e-01,4.505234e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808853300000e+08,2.808853910000e+08,4.462295e+01,8.552917e-01,4.180328e+01,8.278283e-01,9.368111e-01,4.663395e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808853910000e+08,2.808854520000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808854520000e+08,2.808855130000e+08,4.568853e+01,8.654433e-01,4.239344e+01,8.336513e-01,9.278795e-01,4.900121e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808855130000e+08,2.808855740000e+08,4.554099e+01,8.640449e-01,4.242623e+01,8.339736e-01,9.316055e-01,4.789174e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808855740000e+08,2.808856350000e+08,4.404918e+01,8.497751e-01,4.126229e+01,8.224543e-01,9.367324e-01,4.696395e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808856350000e+08,2.808856960000e+08,4.611475e+01,8.694709e-01,4.339344e+01,8.434263e-01,9.409882e-01,4.443002e-03,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808857110000e+08,2.808857720000e+08,4.519672e+01,8.607728e-01,4.213115e+01,8.310683e-01,9.321727e-01,4.788861e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808857720000e+08,2.808858330000e+08,4.616393e+01,8.699344e-01,4.285246e+01,8.381523e-01,9.282671e-01,4.862722e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808858330000e+08,2.808858940000e+08,4.609836e+01,8.693163e-01,4.334426e+01,8.429482e-01,9.402561e-01,4.469535e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808858940000e+08,2.808859550000e+08,4.634426e+01,8.716318e-01,4.309836e+01,8.405536e-01,9.299611e-01,4.799977e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808859550000e+08,2.808860160000e+08,4.647541e+01,8.728642e-01,4.352459e+01,8.446999e-01,9.365079e-01,4.579720e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808860160000e+08,2.808860770000e+08,4.491803e+01,8.581149e-01,4.201639e+01,8.299357e-01,9.354014e-01,4.696077e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808860770000e+08,2.808861380000e+08,4.406557e+01,8.499332e-01,4.098361e+01,8.196721e-01,9.300596e-01,4.919318e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808861380000e+08,2.808861990000e+08,4.518033e+01,8.606167e-01,4.214754e+01,8.312300e-01,9.328737e-01,4.766703e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808861990000e+08,2.808862600000e+08,4.485246e+01,8.574883e-01,4.183607e+01,8.281528e-01,9.327486e-01,4.788231e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808862600000e+08,2.808863210000e+08,4.588525e+01,8.673045e-01,4.267213e+01,8.363869e-01,9.299750e-01,4.823484e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808863210000e+08,2.808863820000e+08,4.585246e+01,8.669946e-01,4.259016e+01,8.355833e-01,9.288523e-01,4.860797e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808863820000e+08,2.808864430000e+08,4.521312e+01,8.609289e-01,4.200000e+01,8.297738e-01,9.289340e-01,4.892447e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808864430000e+08,2.808865040000e+08,4.821312e+01,8.890326e-01,4.481967e+01,8.571749e-01,9.296158e-01,4.716739e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808865040000e+08,2.808865650000e+08,4.559016e+01,8.645113e-01,4.234426e+01,8.331676e-01,9.288026e-01,4.876332e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808865650000e+08,2.808866260000e+08,4.613115e+01,8.696254e-01,4.300000e+01,8.395940e-01,9.321251e-01,4.741652e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808866260000e+08,2.808866870000e+08,4.583607e+01,8.668396e-01,4.245901e+01,8.342958e-01,9.263233e-01,4.940579e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808866870000e+08,2.808867480000e+08,4.614754e+01,8.697799e-01,4.334426e+01,8.429482e-01,9.392540e-01,4.502059e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808867600000e+08,2.808868210000e+08,4.526229e+01,8.613970e-01,4.204918e+01,8.302595e-01,9.290112e-01,4.887335e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808868210000e+08,2.808868820000e+08,4.575410e+01,8.660642e-01,4.280328e+01,8.376712e-01,9.355070e-01,4.649432e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808868820000e+08,2.808869430000e+08,4.452459e+01,8.543485e-01,4.159016e+01,8.257154e-01,9.340943e-01,4.760934e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808869430000e+08,2.808870040000e+08,4.501639e+01,8.590540e-01,4.170492e+01,8.268538e-01,9.264385e-01,4.981767e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808870040000e+08,2.808870650000e+08,4.663934e+01,8.744023e-01,4.355738e+01,8.450180e-01,9.339191e-01,4.657484e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808870650000e+08,2.808871260000e+08,4.436066e+01,8.527742e-01,4.139344e+01,8.237603e-01,9.331116e-01,4.802621e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808871260000e+08,2.808871870000e+08,4.422951e+01,8.515127e-01,4.134426e+01,8.232707e-01,9.347665e-01,4.754075e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808871870000e+08,2.808872480000e+08,4.750820e+01,8.825095e-01,4.421312e+01,8.513549e-01,9.306418e-01,4.719445e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808872480000e+08,2.808873090000e+08,4.532787e+01,8.620208e-01,4.214754e+01,8.312300e-01,9.298372e-01,4.857461e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808873090000e+08,2.808873700000e+08,4.639344e+01,8.720942e-01,4.278688e+01,8.375108e-01,9.222615e-01,5.033290e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808873700000e+08,2.808874310000e+08,4.506557e+01,8.595231e-01,4.193443e+01,8.291258e-01,9.305202e-01,4.849588e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808874310000e+08,2.808874920000e+08,4.491803e+01,8.581149e-01,4.247541e+01,8.344569e-01,9.456204e-01,4.332126e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808874920000e+08,2.808875530000e+08,4.696721e+01,8.774704e-01,4.406557e+01,8.499332e-01,9.382199e-01,4.497947e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808875530000e+08,2.808876140000e+08,4.544262e+01,8.631113e-01,4.262295e+01,8.359048e-01,9.379509e-01,4.582064e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808876140000e+08,2.808876750000e+08,4.373771e+01,8.467653e-01,4.088525e+01,8.186879e-01,9.347826e-01,4.780178e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808876750000e+08,2.808877360000e+08,4.470492e+01,8.560768e-01,4.209836e+01,8.307449e-01,9.416941e-01,4.487128e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808877360000e+08,2.808877970000e+08,4.401639e+01,8.494588e-01,4.073771e+01,8.172094e-01,9.255121e-01,5.067128e-03,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808878210000e+08,2.808878820000e+08,4.419672e+01,8.511971e-01,4.163934e+01,8.262035e-01,9.421365e-01,4.496755e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808878820000e+08,2.808879430000e+08,4.498361e+01,8.587410e-01,4.195082e+01,8.292879e-01,9.325802e-01,4.786795e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808879430000e+08,2.808880040000e+08,4.506557e+01,8.595231e-01,4.227869e+01,8.325222e-01,9.381593e-01,4.593968e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808880040000e+08,2.808880650000e+08,4.421312e+01,8.513549e-01,4.129508e+01,8.227810e-01,9.340007e-01,4.780823e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808880650000e+08,2.808881260000e+08,4.529508e+01,8.617090e-01,4.245901e+01,8.342958e-01,9.373869e-01,4.608947e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808881260000e+08,2.808881870000e+08,4.481967e+01,8.571749e-01,4.198361e+01,8.296118e-01,9.367228e-01,4.656183e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808881870000e+08,2.808882480000e+08,4.616393e+01,8.699344e-01,4.332787e+01,8.427888e-01,9.385653e-01,4.525044e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808882480000e+08,2.808883090000e+08,4.452459e+01,8.543485e-01,4.195082e+01,8.292879e-01,9.421944e-01,4.478064e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808883090000e+08,2.808883700000e+08,4.590164e+01,8.674595e-01,4.285246e+01,8.381523e-01,9.335715e-01,4.706219e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808883700000e+08,2.808884310000e+08,4.393443e+01,8.486674e-01,4.103279e+01,8.201638e-01,9.339553e-01,4.797498e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808884310000e+08,2.808884920000e+08,4.516393e+01,8.604606e-01,4.214754e+01,8.312300e-01,9.332123e-01,4.756391e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808884920000e+08,2.808885530000e+08,4.388525e+01,8.481924e-01,4.122951e+01,8.221275e-01,9.394845e-01,4.608441e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808885530000e+08,2.808886140000e+08,4.588525e+01,8.673045e-01,4.260656e+01,8.357441e-01,9.285459e-01,4.868709e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808886140000e+08,2.808886750000e+08,4.565574e+01,8.651327e-01,4.249180e+01,8.346179e-01,9.307002e-01,4.812363e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808886750000e+08,2.808887360000e+08,4.575410e+01,8.660642e-01,4.298361e+01,8.394339e-01,9.394482e-01,4.514607e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808887360000e+08,2.808887970000e+08,4.532787e+01,8.620208e-01,4.255738e+01,8.352616e-01,9.388788e-01,4.555678e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808887970000e+08,2.808888580000e+08,4.363934e+01,8.458127e-01,4.104918e+01,8.203276e-01,9.406461e-01,4.579665e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808888890000e+08,2.808889500000e+08,4.524590e+01,8.612410e-01,4.245901e+01,8.342958e-01,9.384058e-01,4.576260e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808889500000e+08,2.808890110000e+08,4.532787e+01,8.620208e-01,4.231147e+01,8.328450e-01,9.334539e-01,4.739801e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808890110000e+08,2.808890720000e+08,4.572131e+01,8.657539e-01,4.304918e+01,8.400739e-01,9.415561e-01,4.441897e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808890720000e+08,2.808891330000e+08,4.619672e+01,8.702433e-01,4.303279e+01,8.399140e-01,9.315117e-01,4.758081e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808891330000e+08,2.808891940000e+08,4.432787e+01,8.524590e-01,4.104918e+01,8.203276e-01,9.260355e-01,5.032944e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808891940000e+08,2.808892550000e+08,4.681967e+01,8.760911e-01,4.373771e+01,8.467653e-01,9.341736e-01,4.640178e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808892550000e+08,2.808893160000e+08,4.606557e+01,8.690071e-01,4.322951e+01,8.418316e-01,9.384342e-01,4.534387e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808893160000e+08,2.808893770000e+08,4.580328e+01,8.665295e-01,4.296721e+01,8.392738e-01,9.380816e-01,4.559496e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808893770000e+08,2.808894380000e+08,4.521312e+01,8.609289e-01,4.257377e+01,8.354225e-01,9.416243e-01,4.464344e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808894380000e+08,2.808894990000e+08,4.647541e+01,8.728642e-01,4.316393e+01,8.411929e-01,9.287478e-01,4.831384e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808894990000e+08,2.808895600000e+08,4.413115e+01,8.505654e-01,4.124590e+01,8.222909e-01,9.346211e-01,4.764300e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808895600000e+08,2.808896210000e+08,4.514754e+01,8.603044e-01,4.245901e+01,8.342958e-01,9.404503e-01,4.509474e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808896210000e+08,2.808896820000e+08,4.618033e+01,8.700888e-01,4.291803e+01,8.387934e-01,9.293575e-01,4.827598e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808896820000e+08,2.808897430000e+08,4.544262e+01,8.631113e-01,4.275410e+01,8.371899e-01,9.408370e-01,4.481112e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808897430000e+08,2.808898040000e+08,4.406557e+01,8.499332e-01,4.090164e+01,8.188520e-01,9.281994e-01,4.979320e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808898040000e+08,2.808898650000e+08,4.626229e+01,8.708607e-01,4.345901e+01,8.440633e-01,9.394047e-01,4.491252e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808898650000e+08,2.808899260000e+08,4.414754e+01,8.507233e-01,4.100000e+01,8.198360e-01,9.287040e-01,4.958530e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808899460000e+08,2.808900070000e+08,4.613115e+01,8.696254e-01,4.291803e+01,8.387934e-01,9.303483e-01,4.798734e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808900070000e+08,2.808900680000e+08,4.560656e+01,8.646667e-01,4.263934e+01,8.360656e-01,9.349389e-01,4.675992e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808900680000e+08,2.808901290000e+08,4.493443e+01,8.582715e-01,4.195082e+01,8.292879e-01,9.336009e-01,4.755620e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808901290000e+08,2.808901900000e+08,4.468853e+01,8.559198e-01,4.165574e+01,8.263661e-01,9.321350e-01,4.817253e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808901900000e+08,2.808902510000e+08,4.462295e+01,8.552917e-01,4.170492e+01,8.268538e-01,9.346069e-01,4.738451e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808902510000e+08,2.808903120000e+08,4.624590e+01,8.707063e-01,4.291803e+01,8.387934e-01,9.280397e-01,4.865507e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808903120000e+08,2.808903730000e+08,4.570492e+01,8.655986e-01,4.244262e+01,8.341347e-01,9.286227e-01,4.875885e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808903730000e+08,2.808904340000e+08,4.562295e+01,8.648221e-01,4.257377e+01,8.354225e-01,9.331657e-01,4.733938e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808904340000e+08,2.808904950000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808904950000e+08,2.808905560000e+08,4.463934e+01,8.554487e-01,4.186885e+01,8.284773e-01,9.379361e-01,4.623621e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808905560000e+08,2.808906170000e+08,4.460656e+01,8.551345e-01,4.165574e+01,8.263661e-01,9.338478e-01,4.764812e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808906170000e+08,2.808906780000e+08,4.557377e+01,8.643558e-01,4.314754e+01,8.410331e-01,9.467626e-01,4.258011e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808906780000e+08,2.808907390000e+08,4.573771e+01,8.659090e-01,4.268853e+01,8.365476e-01,9.333333e-01,4.722486e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808907390000e+08,2.808908000000e+08,4.424590e+01,8.516705e-01,4.162295e+01,8.260409e-01,9.407188e-01,4.545557e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808908000000e+08,2.808908610000e+08,4.637705e+01,8.719401e-01,4.309836e+01,8.405536e-01,9.293036e-01,4.819043e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808908930000e+08,2.808909540000e+08,4.483607e+01,8.573316e-01,4.195082e+01,8.292879e-01,9.356490e-01,4.691973e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808909540000e+08,2.808910150000e+08,4.496721e+01,8.585845e-01,4.181967e+01,8.279905e-01,9.300036e-01,4.871550e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808910150000e+08,2.808910760000e+08,4.613115e+01,8.696254e-01,4.329508e+01,8.424698e-01,9.385217e-01,4.528153e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808910760000e+08,2.808911370000e+08,4.632787e+01,8.714777e-01,4.309836e+01,8.405536e-01,9.302902e-01,4.790382e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808911370000e+08,2.808911980000e+08,4.545901e+01,8.632669e-01,4.267213e+01,8.363869e-01,9.386945e-01,4.555508e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808911980000e+08,2.808912590000e+08,4.613115e+01,8.696254e-01,4.272131e+01,8.368688e-01,9.260839e-01,4.932110e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808912590000e+08,2.808913200000e+08,4.414754e+01,8.507233e-01,4.111475e+01,8.209826e-01,9.313034e-01,4.874107e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808913200000e+08,2.808913810000e+08,4.581967e+01,8.666846e-01,4.259016e+01,8.355833e-01,9.295170e-01,4.841501e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808913810000e+08,2.808914420000e+08,4.508197e+01,8.596793e-01,4.201639e+01,8.299357e-01,9.320000e-01,4.800607e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808914420000e+08,2.808915030000e+08,4.377049e+01,8.470827e-01,4.108197e+01,8.206551e-01,9.385768e-01,4.646711e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808915030000e+08,2.808915640000e+08,4.540984e+01,8.627998e-01,4.240984e+01,8.338125e-01,9.339350e-01,4.719587e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808915640000e+08,2.808916250000e+08,4.585246e+01,8.669946e-01,4.257377e+01,8.354225e-01,9.284948e-01,4.872056e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808916250000e+08,2.808916860000e+08,4.629508e+01,8.711691e-01,4.311475e+01,8.407136e-01,9.313031e-01,4.759722e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808916860000e+08,2.808917470000e+08,4.652459e+01,8.733259e-01,4.398361e+01,8.491424e-01,9.453841e-01,4.265378e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
