#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808828000000e+08,1.700000e+01,7.000000e+00,9.150000e+02,22325000001
2.808834000000e+08,1.700000e+01,7.000000e+00,9.140000e+02,22325000002
2.808846000000e+08,1.700000e+01,7.000000e+00,9.140000e+02,22325000003
2.808852000000e+08,1.700000e+01,6.000000e+00,9.140000e+02,22325000004
2.808864000000e+08,1.700000e+01,6.000000e+00,9.140000e+02,22325100005
2.808876000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100006
2.808888000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100007
2.808894000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100008
2.808906000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808918000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808924000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808936000000e+08,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808948000000e+08,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808960000000e+08,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808966000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808978000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808984000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808996000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809008000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809020000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809026000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809038000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809050000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809062000000e+08,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809068000000e+08,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809080000000e+08,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809092000000e+08,1.700000e+01,5.000000e+00,9.110000e+02,22325100027
2.809104000000e+08,1.700000e+01,5.000000e+00,9.120000e+02,22325100028
2.809104000000e+08,1.700000e+01,5.000000e+00,9.120000e+02,22325100029
2.809116000000e+08,1.700000e+01,5.000000e+00,9.110000e+02,22325100030
2.809128000000e+08,1.700000e+01,5.000000e+00,9.120000e+02,22325100031
2.809134000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100032
2.809146000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100033
2.809158000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100034
2.809170000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100035
2.809176000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100036
2.809188000000e+08,1.700000e+01,6.000000e+00,9.120000e+02,22325100037
2.809200000000e+08,1.700000e+01,7.000000e+00,9.120000e+02,22325100038
2.809212000000e+08,1.700000e+01,7.000000e+00,9.120000e+02,22325100039
2.809218000000e+08,1.700000e+01,7.000000e+00,9.120000e+02,22325100040
2.809230000000e+08,1.700000e+01,7.000000e+00,9.120000e+02,22325100041
2.809242000000e+08,1.700000e+01,7.000000e+00,9.120000e+02,22325100042
2.809254000000e+08,1.700000e+01,8.000000e+00,9.120000e+02,22325100043
2.809260000000e+08,1.700000e+01,8.000000e+00,9.120000e+02,22325100044
2.809272000000e+08,1.700000e+01,8.000000e+00,9.110000e+02,22325100045
2.809284000000e+08,1.700000e+01,8.000000e+00,9.110000e+02,22325100046
2.809296000000e+08,1.700000e+01,7.000000e+00,9.110000e+02,22325100047
2.809308000000e+08,1.700000e+01,8.000000e+00,9.110000e+02,22325100048
2.809314000000e+08,1.700000e+01,7.000000e+00,9.110000e+02,22325100049
