#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.808828170198e+08,2.808835929592e+08,7.759393399358e+02,35231,35212,32764,19,19,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.927928e+00,22325000001,0,0,0
2,2.808836040475e+08,2.808846549988e+08,1.050951249301e+03,47880,47858,44628,22,22,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.535170e+00,22325000002,0,0,0
3,2.808846590120e+08,2.808857069722e+08,1.047960168123e+03,47875,47851,44834,24,24,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.448999e+00,22325000003,0,0,0
4,2.808857110127e+08,2.808867559893e+08,1.044976677358e+03,47872,47854,44598,18,18,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325000004,0,0,0
5,2.808867600391e+08,2.808878169828e+08,1.056943691194e+03,47875,47855,44649,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.176748e+00,22325100005,0,0,0
6,2.808878210298e+08,2.808888849833e+08,1.063953568280e+03,47844,47827,44769,17,17,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.760562e-01,22325100006,0,0,0
7,2.808888890386e+08,2.808899419998e+08,1.052961127341e+03,47881,47867,44755,14,14,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840607e-01,22325100007,0,0,0
8,2.808899460668e+08,2.808908819892e+08,9.359223856330e+02,42464,42441,39644,23,23,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.085379e+00,22325100008,0,0,0
9,2.808908930185e+08,2.808919459994e+08,1.052980893850e+03,47858,47846,44685,12,12,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.493360e+00,22325100009,0,0,0
10,2.808919500133e+08,2.808930019832e+08,1.051969879210e+03,47864,47850,44671,14,14,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.182336e-01,22325100010,0,0,0
11,2.808930060219e+08,2.808940619960e+08,1.055974043608e+03,47855,47832,44772,23,23,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.589404e-01,22325100011,0,0,0
12,2.808940660096e+08,2.808951169629e+08,1.050953243375e+03,47897,47874,44780,23,23,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.788974e-01,22325100012,0,0,0
13,2.808951210206e+08,2.808961669843e+08,1.045963683069e+03,47858,47838,44586,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.758355e-01,22325100013,0,0,0
14,2.808961710229e+08,2.808968599962e+08,6.889732668996e+02,31317,31312,29269,5,5,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.379711e+00,22325100014,0,0,0
15,2.808968710098e+08,2.808979269762e+08,1.055966353893e+03,47883,47855,44777,28,28,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.834436e+00,22325100015,0,0,0
16,2.808979310861e+08,2.808989789939e+08,1.047907867074e+03,47865,47835,44705,30,30,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.272641e+00,22325100016,0,0,0
17,2.808989830406e+08,2.809000339858e+08,1.050945242345e+03,47853,47835,44674,18,18,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.264259e+00,22325100017,0,0,0
18,2.809000380217e+08,2.809010799970e+08,1.041975207925e+03,47881,47856,44858,25,25,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.248322e+00,22325100018,0,0,0
19,2.809010840358e+08,2.809021399815e+08,1.055945709884e+03,47862,47846,44840,16,16,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100019,0,0,0
20,2.809021440122e+08,2.809031919978e+08,1.047985659719e+03,47891,47871,44833,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100020,0,0,0
21,2.809031960134e+08,2.809042519950e+08,1.055981589973e+03,47886,47866,44829,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.430464e+00,22325100021,0,0,0
22,2.809042560188e+08,2.809052989980e+08,1.042979240894e+03,47893,47869,44809,24,24,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100022,0,0,0
23,2.809053030417e+08,2.809063479832e+08,1.044941405714e+03,47874,47849,44784,25,25,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100023,0,0,0
24,2.809063520584e+08,2.809074059355e+08,1.053877097845e+03,47892,47864,44832,28,28,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100024,0,0,0
25,2.809074100118e+08,2.809084599671e+08,1.049955291271e+03,47898,47876,44926,22,22,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100025,0,0,0
26,2.809084640192e+08,2.809095009879e+08,1.036968609929e+03,47891,47861,44634,30,30,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100026,0,0,0
27,2.809095050092e+08,2.809105509493e+08,1.045940119028e+03,47905,47885,44784,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993314e+00,22325100027,0,0,0
28,2.809105550162e+08,2.809107719996e+08,2.169833996296e+02,9813,9809,8953,4,4,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100028,0,0,0
29,2.809107830320e+08,2.809118339706e+08,1.050938659787e+03,47869,47849,44651,20,20,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100029,0,0,0
30,2.809118380091e+08,2.809128859737e+08,1.047964584470e+03,47902,47885,44788,17,17,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100030,0,0,0
31,2.809128900169e+08,2.809139419740e+08,1.051957152665e+03,47894,47878,44931,16,16,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.361824e+00,22325100031,0,0,0
32,2.809139460331e+08,2.809149969960e+08,1.050962842703e+03,47859,47844,44732,15,15,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100032,0,0,0
33,2.809150010749e+08,2.809160519808e+08,1.050905915976e+03,47856,47833,44730,23,23,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100033,0,0,0
34,2.809160560265e+08,2.809170999523e+08,1.043925788045e+03,47903,47880,44801,23,23,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100034,0,0,0
35,2.809171041748e+08,2.809181589548e+08,1.054780074239e+03,47878,47847,44577,31,31,0,7,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100035,0,0,0
36,2.809181630601e+08,2.809192179902e+08,1.054930130661e+03,47846,47816,44664,30,30,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.091856e+00,22325100036,0,0,0
37,2.809192220488e+08,2.809202779930e+08,1.055944226325e+03,47853,47827,44650,26,26,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.251655e+00,22325100037,0,0,0
38,2.809202820206e+08,2.809213349900e+08,1.052969427347e+03,47880,47855,44745,25,25,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.648009e+00,22325100038,0,0,0
39,2.809213390112e+08,2.809223949939e+08,1.055982693553e+03,47886,47856,44814,30,30,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100039,0,0,0
40,2.809223990488e+08,2.809234489655e+08,1.049916716874e+03,47886,47865,44522,21,21,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100040,0,0,0
41,2.809234530111e+08,2.809245099986e+08,1.056987524748e+03,47867,47840,44768,27,27,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100041,0,0,0
42,2.809245140413e+08,2.809255599840e+08,1.045942695379e+03,47874,47841,44720,33,33,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100042,0,0,0
43,2.809255640413e+08,2.809266189921e+08,1.054950887561e+03,47867,47843,44653,24,24,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100043,0,0,0
44,2.809266230110e+08,2.809276769722e+08,1.053961170435e+03,47884,47856,44756,28,28,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100044,0,0,0
45,2.809276810226e+08,2.809287269118e+08,1.045889182448e+03,47894,47879,44696,15,15,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100045,0,0,0
46,2.809287310095e+08,2.809297819945e+08,1.050985029995e+03,47891,47869,44724,22,22,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100046,0,0,0
47,2.809297860618e+08,2.809308319860e+08,1.045924238563e+03,47872,47843,44691,29,29,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.390640e+00,22325100047,0,0,0
48,2.809308360300e+08,2.809318829968e+08,1.046966783881e+03,47889,47865,44666,24,24,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.853054e+00,22325100048,0,0,0
49,2.809318870378e+08,2.809324759958e+08,5.889579656124e+02,26895,26884,24964,11,11,0,1,e,L,2015,11,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325100049,0,0,0
