#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.447410800000e+08,2.452000e+01,1.675000e+01,1.019000e+03,5630500001
5.447423400000e+08,2.443000e+01,1.681000e+01,1.019000e+03,5630500002
5.447438400000e+08,2.440000e+01,1.669000e+01,1.018000e+03,5630500003
5.447450400000e+08,2.439000e+01,1.675000e+01,1.018000e+03,5630500004
5.447465400000e+08,2.429000e+01,1.662000e+01,1.018000e+03,5630500005
5.447477400000e+08,2.423000e+01,1.669000e+01,1.018000e+03,5630500006
5.447492400000e+08,2.430000e+01,1.675000e+01,1.018000e+03,5630500007
5.447504400000e+08,2.419000e+01,1.650000e+01,1.018000e+03,5630500008
5.447519400000e+08,2.410000e+01,1.625000e+01,1.018000e+03,5630500009
5.447534400000e+08,2.411000e+01,1.644000e+01,1.018000e+03,5630500010
5.447546400000e+08,2.405000e+01,1.625000e+01,1.018000e+03,5630500011
5.447561400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,5630500012
5.447573400000e+08,2.387000e+01,1.594000e+01,1.019000e+03,5630500013
5.447588400000e+08,2.381000e+01,1.531000e+01,1.019000e+03,5630500014
5.447600400000e+08,2.385000e+01,1.506000e+01,1.019000e+03,5630500015
5.447615400000e+08,2.378000e+01,1.519000e+01,1.019000e+03,5630500016
5.447630400000e+08,2.377000e+01,1.494000e+01,1.019000e+03,5630500017
5.447642400000e+08,2.372000e+01,1.450000e+01,1.019000e+03,5630500018
5.447657400000e+08,2.357000e+01,1.425000e+01,1.019000e+03,5630500019
5.447669400000e+08,2.343000e+01,1.413000e+01,1.019000e+03,5630500020
5.447685000000e+08,2.337000e+01,1.425000e+01,1.019000e+03,5630500021
5.447700000000e+08,2.337000e+01,1.463000e+01,1.020000e+03,5630500022
5.447712000000e+08,2.346000e+01,1.494000e+01,1.020000e+03,5630500023
5.447727000000e+08,2.350000e+01,1.569000e+01,1.020000e+03,5630500024
5.447739000000e+08,2.365000e+01,1.637000e+01,1.020000e+03,5630500025
5.447754000000e+08,2.373000e+01,1.737000e+01,1.019000e+03,5630500026
5.447769000000e+08,2.374000e+01,1.825000e+01,1.019000e+03,5630500027
5.447781000000e+08,2.390000e+01,1.894000e+01,1.019000e+03,5630500028
5.447796000000e+08,2.392000e+01,1.925000e+01,1.020000e+03,5630500029
5.447811000000e+08,2.403000e+01,1.987000e+01,1.019000e+03,5630500030
5.447823000000e+08,2.415000e+01,2.019000e+01,1.019000e+03,5630500031
5.447838000000e+08,2.427000e+01,2.144000e+01,1.019000e+03,5630500032
5.447850000000e+08,2.434000e+01,2.225000e+01,1.019000e+03,5630500033
5.447865000000e+08,2.446000e+01,2.125000e+01,1.019000e+03,5630500034
5.447880000000e+08,2.442000e+01,2.162000e+01,1.019000e+03,5630500035
5.447892000000e+08,2.457000e+01,2.212000e+01,1.019000e+03,5630500036
5.447907000000e+08,2.468000e+01,2.444000e+01,1.019000e+03,5630500037
5.447919000000e+08,2.488000e+01,2.569000e+01,1.018000e+03,5630500038
5.447934600000e+08,2.501000e+01,2.894000e+01,1.018000e+03,5630500039
5.447946600000e+08,2.511000e+01,2.700000e+01,1.018000e+03,5630500040
5.447961600000e+08,2.535000e+01,3.675000e+01,1.018000e+03,5630500041
5.447976600000e+08,2.583000e+01,4.144000e+01,1.017000e+03,5630500042
5.447988600000e+08,2.603000e+01,4.438000e+01,1.017000e+03,5630500043
5.448003600000e+08,2.639000e+01,4.594000e+01,1.017000e+03,5630500044
5.448015600000e+08,2.661000e+01,4.856000e+01,1.017000e+03,5630500045
5.448030600000e+08,2.695000e+01,4.894000e+01,1.017000e+03,5630500046
5.448042600000e+08,2.730000e+01,4.794000e+01,1.017000e+03,5630500047
5.448057600000e+08,2.743000e+01,4.438000e+01,1.016000e+03,5630500048
5.448069600000e+08,2.759000e+01,4.388000e+01,1.016000e+03,5630500049
5.448081600000e+08,2.742000e+01,3.106000e+01,1.016000e+03,5630500050
5.448096600000e+08,2.686000e+01,2.569000e+01,1.017000e+03,5630500051
5.448108600000e+08,2.672000e+01,2.362000e+01,1.017000e+03,5630500052
5.448123600000e+08,2.644000e+01,2.200000e+01,1.017000e+03,5630500053
5.448135600000e+08,2.633000e+01,2.112000e+01,1.017000e+03,5630500054
5.448147600000e+08,2.615000e+01,2.037000e+01,1.017000e+03,5630500055
5.448162600000e+08,2.590000e+01,1.956000e+01,1.017000e+03,5630500056
5.448174600000e+08,2.581000e+01,1.894000e+01,1.017000e+03,5630500057
5.448189600000e+08,2.551000e+01,1.844000e+01,1.017000e+03,5630500058
5.448201600000e+08,2.553000e+01,1.819000e+01,1.018000e+03,5630500059
5.448214200000e+08,2.552000e+01,1.794000e+01,1.018000e+03,5630500060
5.448229200000e+08,2.532000e+01,1.775000e+01,1.018000e+03,5630500061
5.448241200000e+08,2.527000e+01,1.750000e+01,1.018000e+03,5630500062
5.448256200000e+08,2.511000e+01,1.731000e+01,1.018000e+03,5630500063
5.448268200000e+08,2.494000e+01,1.712000e+01,1.018000e+03,5630500064
5.448274200000e+08,2.479000e+01,1.700000e+01,1.018000e+03,5630600001
5.448286200000e+08,2.502000e+01,1.694000e+01,1.018000e+03,5630600002
5.448301200000e+08,2.478000e+01,1.669000e+01,1.018000e+03,5630600003
5.448313200000e+08,2.478000e+01,1.662000e+01,1.018000e+03,5630600004
5.448328200000e+08,2.471000e+01,1.662000e+01,1.018000e+03,5630600005
5.448340200000e+08,2.465000e+01,1.650000e+01,1.018000e+03,5630600006
5.448355200000e+08,2.451000e+01,1.650000e+01,1.018000e+03,5630600007
5.448367200000e+08,2.450000e+01,1.650000e+01,1.018000e+03,5630600008
5.448382200000e+08,2.446000e+01,1.644000e+01,1.017000e+03,5630600009
5.448394200000e+08,2.438000e+01,1.650000e+01,1.017000e+03,5630600010
5.448409200000e+08,2.432000e+01,1.637000e+01,1.017000e+03,5630600011
5.448421200000e+08,2.419000e+01,1.612000e+01,1.017000e+03,5630600012
5.448436200000e+08,2.406000e+01,1.594000e+01,1.017000e+03,5630600013
5.448448200000e+08,2.409000e+01,1.600000e+01,1.017000e+03,5630600014
5.448463800000e+08,2.403000e+01,1.575000e+01,1.017000e+03,5630600015
5.448475800000e+08,2.402000e+01,1.581000e+01,1.017000e+03,5630600016
5.448490800000e+08,2.394000e+01,1.581000e+01,1.017000e+03,5630600017
5.448502800000e+08,2.399000e+01,1.550000e+01,1.017000e+03,5630600018
5.448514800000e+08,2.379000e+01,1.500000e+01,1.017000e+03,5630600019
5.448529800000e+08,2.376000e+01,1.425000e+01,1.017000e+03,5630600020
5.448541800000e+08,2.364000e+01,1.419000e+01,1.017000e+03,5630600021
5.448556800000e+08,2.351000e+01,1.475000e+01,1.017000e+03,5630600022
5.448568800000e+08,2.344000e+01,1.500000e+01,1.017000e+03,5630600023
5.448583800000e+08,2.353000e+01,1.569000e+01,1.017000e+03,5630600024
5.448598800000e+08,2.362000e+01,1.656000e+01,1.017000e+03,5630600025
5.448610800000e+08,2.379000e+01,1.744000e+01,1.017000e+03,5630600026
5.448625800000e+08,2.392000e+01,1.825000e+01,1.018000e+03,5630600027
5.448637800000e+08,2.397000e+01,1.887000e+01,1.018000e+03,5630600028
5.448652800000e+08,2.407000e+01,1.887000e+01,1.018000e+03,5630600029
5.448664800000e+08,2.408000e+01,1.919000e+01,1.018000e+03,5630600030
5.448679800000e+08,2.428000e+01,2.031000e+01,1.017000e+03,5630600031
5.448691800000e+08,2.448000e+01,2.094000e+01,1.017000e+03,5630600032
5.448706800000e+08,2.446000e+01,2.194000e+01,1.017000e+03,5630600033
5.448718800000e+08,2.460000e+01,2.175000e+01,1.017000e+03,5630600034
5.448734400000e+08,2.466000e+01,2.162000e+01,1.017000e+03,5630600035
5.448746400000e+08,2.476000e+01,2.200000e+01,1.016000e+03,5630600036
5.448761400000e+08,2.473000e+01,2.300000e+01,1.016000e+03,5630600037
5.448773400000e+08,2.485000e+01,2.387000e+01,1.016000e+03,5630600038
5.448788400000e+08,2.510000e+01,2.925000e+01,1.016000e+03,5630600039
5.448800400000e+08,2.526000e+01,3.413000e+01,1.016000e+03,5630600040
5.448815400000e+08,2.554000e+01,3.731000e+01,1.015000e+03,5630600041
5.448827400000e+08,2.592000e+01,4.031000e+01,1.015000e+03,5630600042
5.448839400000e+08,2.625000e+01,4.725000e+01,1.015000e+03,5630600043
5.448854400000e+08,2.646000e+01,4.494000e+01,1.014000e+03,5630600044
5.448866400000e+08,2.672000e+01,4.719000e+01,1.014000e+03,5630600045
5.448881400000e+08,2.702000e+01,4.938000e+01,1.014000e+03,5630600046
5.448893400000e+08,2.734000e+01,4.906000e+01,1.014000e+03,5630600047
5.448905400000e+08,2.759000e+01,5.325000e+01,1.014000e+03,5630600048
5.448917400000e+08,2.768000e+01,4.581000e+01,1.014000e+03,5630600049
5.448929400000e+08,2.781000e+01,4.456000e+01,1.013000e+03,5630600050
5.448944400000e+08,2.767000e+01,3.313000e+01,1.013000e+03,5630600051
5.448956400000e+08,2.718000e+01,2.831000e+01,1.013000e+03,5630600052
5.448968400000e+08,2.710000e+01,2.625000e+01,1.013000e+03,5630600053
5.448981000000e+08,2.686000e+01,2.456000e+01,1.013000e+03,5630600054
5.448993000000e+08,2.673000e+01,2.312000e+01,1.014000e+03,5630600055
5.449008000000e+08,2.660000e+01,2.200000e+01,1.014000e+03,5630600056
5.449020000000e+08,2.650000e+01,2.125000e+01,1.014000e+03,5630600057
5.449032000000e+08,2.633000e+01,2.062000e+01,1.014000e+03,5630600058
5.449044000000e+08,2.621000e+01,2.019000e+01,1.014000e+03,5630600059
5.449056000000e+08,2.604000e+01,1.969000e+01,1.014000e+03,5630600060
