#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630819660000e+08,2.630820270000e+08,4.062295e+01,8.160576e-01,3.785246e+01,7.877386e-01,9.317998e-01,5.064113e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630820270000e+08,2.630820880000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630820880000e+08,2.630821490000e+08,4.039344e+01,8.137491e-01,3.796721e+01,7.889317e-01,9.399351e-01,4.786731e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630821490000e+08,2.630822100000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630822100000e+08,2.630822710000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630822710000e+08,2.630823320000e+08,3.901639e+01,7.997581e-01,3.611475e+01,7.694447e-01,9.256303e-01,5.378094e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630823320000e+08,2.630823930000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630823930000e+08,2.630824540000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630824540000e+08,2.630825150000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630825150000e+08,2.630825760000e+08,3.955738e+01,8.052835e-01,3.655738e+01,7.741455e-01,9.241608e-01,5.389420e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630825760000e+08,2.630826370000e+08,4.016393e+01,8.114340e-01,3.781967e+01,7.873973e-01,9.416326e-01,4.736339e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630826370000e+08,2.630826980000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630826980000e+08,2.630827590000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630827590000e+08,2.630828200000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630828200000e+08,2.630828810000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630828810000e+08,2.630829420000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630829420000e+08,2.630830030000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630830030000e+08,2.630830640000e+08,4.063934e+01,8.162223e-01,3.798361e+01,7.891021e-01,9.346511e-01,4.963702e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630830640000e+08,2.630831250000e+08,4.070492e+01,8.168805e-01,3.762295e+01,7.853469e-01,9.242851e-01,5.308909e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630831520000e+08,2.630832130000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630832130000e+08,2.630832740000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630832740000e+08,2.630833350000e+08,3.924590e+01,8.021069e-01,3.695082e+01,7.783002e-01,9.415205e-01,4.795731e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630833350000e+08,2.630833960000e+08,4.149180e+01,8.247384e-01,3.895082e+01,7.990858e-01,9.387594e-01,4.765965e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630833960000e+08,2.630834570000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630834570000e+08,2.630835180000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630835180000e+08,2.630835790000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630835790000e+08,2.630836400000e+08,3.980328e+01,8.077826e-01,3.747541e+01,7.838055e-01,9.415156e-01,4.762219e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630836400000e+08,2.630837010000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630837010000e+08,2.630837620000e+08,3.991803e+01,8.089462e-01,3.680328e+01,7.767448e-01,9.219713e-01,5.435463e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630837620000e+08,2.630838230000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630838230000e+08,2.630838840000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630838840000e+08,2.630839450000e+08,4.167213e+01,8.265287e-01,3.904918e+01,8.000941e-01,9.370574e-01,4.816899e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630839450000e+08,2.630840060000e+08,4.093443e+01,8.191801e-01,3.818033e+01,7.911428e-01,9.327193e-01,5.013159e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630840060000e+08,2.630840670000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630840670000e+08,2.630841280000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630841280000e+08,2.630841890000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630841890000e+08,2.630842500000e+08,3.998361e+01,8.096104e-01,3.721312e+01,7.810577e-01,9.307093e-01,5.142077e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630842500000e+08,2.630843110000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630843360000e+08,2.630843970000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630843970000e+08,2.630844580000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630844580000e+08,2.630845190000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630845190000e+08,2.630845800000e+08,4.142623e+01,8.240865e-01,3.849180e+01,7.943634e-01,9.291650e-01,5.103495e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630845800000e+08,2.630846410000e+08,3.968853e+01,8.066174e-01,3.736066e+01,7.826045e-01,9.413465e-01,4.775559e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630846410000e+08,2.630847020000e+08,3.831147e+01,7.925005e-01,3.591803e+01,7.673463e-01,9.375268e-01,5.006215e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630847020000e+08,2.630847630000e+08,4.013115e+01,8.111027e-01,3.767213e+01,7.858599e-01,9.387255e-01,4.847341e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630847630000e+08,2.630848240000e+08,4.088525e+01,8.186879e-01,3.845901e+01,7.940250e-01,9.406576e-01,4.730971e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630848240000e+08,2.630848850000e+08,4.137705e+01,8.235971e-01,3.857377e+01,7.952088e-01,9.322504e-01,5.002361e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630848850000e+08,2.630849460000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630849460000e+08,2.630850070000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630850070000e+08,2.630850680000e+08,4.080328e+01,8.178669e-01,3.801639e+01,7.894426e-01,9.316995e-01,5.056355e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630850680000e+08,2.630851290000e+08,4.052459e+01,8.150690e-01,3.803279e+01,7.896128e-01,9.385113e-01,4.831624e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630851290000e+08,2.630851900000e+08,4.032787e+01,8.130884e-01,3.763934e+01,7.855179e-01,9.333333e-01,5.029273e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630851900000e+08,2.630852510000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630852510000e+08,2.630853120000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630853120000e+08,2.630853730000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630853730000e+08,2.630854340000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630854340000e+08,2.630854950000e+08,3.932787e+01,8.029441e-01,3.659016e+01,7.744926e-01,9.303877e-01,5.195890e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630855230000e+08,2.630855840000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630855840000e+08,2.630856450000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630856450000e+08,2.630857060000e+08,3.929508e+01,8.026093e-01,3.644262e+01,7.729295e-01,9.274093e-01,5.299589e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630857060000e+08,2.630857670000e+08,4.004918e+01,8.102739e-01,3.760656e+01,7.851757e-01,9.390094e-01,4.841775e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630857670000e+08,2.630858280000e+08,4.000000e+01,8.097763e-01,3.747541e+01,7.838055e-01,9.368852e-01,4.922818e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630858280000e+08,2.630858890000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630858890000e+08,2.630859500000e+08,4.065574e+01,8.163869e-01,3.813115e+01,7.906331e-01,9.379032e-01,4.846048e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630859500000e+08,2.630860110000e+08,4.109836e+01,8.208188e-01,3.811475e+01,7.904632e-01,9.274033e-01,5.182218e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630860110000e+08,2.630860720000e+08,4.103279e+01,8.201638e-01,3.803279e+01,7.896128e-01,9.268878e-01,5.203292e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630860720000e+08,2.630861330000e+08,4.208197e+01,8.305831e-01,3.893443e+01,7.989175e-01,9.252045e-01,5.192107e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630861330000e+08,2.630861940000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630861940000e+08,2.630862550000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630862550000e+08,2.630863160000e+08,4.191803e+01,8.289638e-01,3.901639e+01,7.997581e-01,9.307783e-01,5.019714e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630863160000e+08,2.630863770000e+08,4.050820e+01,8.149042e-01,3.775410e+01,7.867144e-01,9.320113e-01,5.063987e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630863770000e+08,2.630864380000e+08,4.001639e+01,8.099423e-01,3.718033e+01,7.807135e-01,9.291274e-01,5.193892e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630864380000e+08,2.630864990000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630864990000e+08,2.630865600000e+08,3.903279e+01,7.999260e-01,3.619672e+01,7.703174e-01,9.273415e-01,5.319655e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630865600000e+08,2.630866210000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630866210000e+08,2.630866820000e+08,3.947541e+01,8.044488e-01,3.700000e+01,7.788179e-01,9.372923e-01,4.940485e-03,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630867030000e+08,2.630867640000e+08,3.901639e+01,7.997581e-01,3.667213e+01,7.753596e-01,9.399160e-01,4.871196e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630867640000e+08,2.630868250000e+08,3.906557e+01,8.002620e-01,3.621312e+01,7.704918e-01,9.269828e-01,5.329499e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630868250000e+08,2.630868860000e+08,4.018033e+01,8.115996e-01,3.755738e+01,7.846621e-01,9.347205e-01,4.989507e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630868860000e+08,2.630869470000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630869470000e+08,2.630870080000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630870080000e+08,2.630870690000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,9.327835e-01,5.084785e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630870690000e+08,2.630871300000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630871300000e+08,2.630871910000e+08,4.098361e+01,8.196721e-01,3.813115e+01,7.906331e-01,9.304000e-01,5.089433e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630871910000e+08,2.630872520000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630872520000e+08,2.630873130000e+08,4.032787e+01,8.130884e-01,3.780328e+01,7.872267e-01,9.373984e-01,4.884131e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630873130000e+08,2.630873740000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630873740000e+08,2.630874350000e+08,3.929508e+01,8.026093e-01,3.668853e+01,7.755329e-01,9.336671e-01,5.083076e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630874350000e+08,2.630874960000e+08,3.960656e+01,8.057840e-01,3.744262e+01,7.834625e-01,9.453642e-01,4.623700e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630874960000e+08,2.630875570000e+08,3.996721e+01,8.094444e-01,3.737705e+01,7.827761e-01,9.351928e-01,4.985922e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630875570000e+08,2.630876180000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630876180000e+08,2.630876790000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630876790000e+08,2.630877400000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,9.417711e-01,4.709011e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630877400000e+08,2.630878010000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630878010000e+08,2.630878620000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630878940000e+08,2.630879550000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630879550000e+08,2.630880160000e+08,4.170492e+01,8.268538e-01,3.893443e+01,7.989175e-01,9.335692e-01,4.937413e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630880160000e+08,2.630880770000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630880770000e+08,2.630881380000e+08,4.054099e+01,8.152339e-01,3.796721e+01,7.889317e-01,9.365144e-01,4.903236e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630881380000e+08,2.630881990000e+08,4.075410e+01,8.173738e-01,3.826229e+01,7.919917e-01,9.388576e-01,4.805300e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630881990000e+08,2.630882600000e+08,4.134426e+01,8.232707e-01,3.849180e+01,7.943634e-01,9.310071e-01,5.046683e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630882600000e+08,2.630883210000e+08,4.080328e+01,8.178669e-01,3.831147e+01,7.925005e-01,9.389313e-01,4.799698e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630883210000e+08,2.630883820000e+08,3.906557e+01,8.002620e-01,3.663934e+01,7.750129e-01,9.378934e-01,4.944059e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630883820000e+08,2.630884430000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,9.326403e-01,5.110926e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630884430000e+08,2.630885040000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630885040000e+08,2.630885650000e+08,4.059016e+01,8.157282e-01,3.770492e+01,7.862019e-01,9.289176e-01,5.164097e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630885650000e+08,2.630886260000e+08,4.031147e+01,8.129231e-01,3.759016e+01,7.850046e-01,9.324929e-01,5.059623e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630886260000e+08,2.630886870000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630886870000e+08,2.630887480000e+08,3.924590e+01,8.021069e-01,3.650820e+01,7.736246e-01,9.302423e-01,5.206334e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630887480000e+08,2.630888090000e+08,4.206557e+01,8.304213e-01,3.911475e+01,8.007656e-01,9.298519e-01,5.041811e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630888090000e+08,2.630888700000e+08,4.044262e+01,8.142443e-01,3.754099e+01,7.844909e-01,9.282529e-01,5.195779e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630888700000e+08,2.630889310000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,9.359707e-01,4.943794e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630889310000e+08,2.630889920000e+08,4.078688e+01,8.177025e-01,3.818033e+01,7.911428e-01,9.360933e-01,4.903517e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630889920000e+08,2.630890530000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630890740000e+08,2.630891350000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630891350000e+08,2.630891960000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630891960000e+08,2.630892570000e+08,4.000000e+01,8.097763e-01,3.721312e+01,7.810577e-01,9.303279e-01,5.154097e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630892570000e+08,2.630893180000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630893180000e+08,2.630893790000e+08,4.088525e+01,8.186879e-01,3.788525e+01,7.880797e-01,9.266239e-01,5.221327e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630893790000e+08,2.630894400000e+08,4.063934e+01,8.162223e-01,3.793443e+01,7.885910e-01,9.334409e-01,5.006207e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630894400000e+08,2.630895010000e+08,3.991803e+01,8.089462e-01,3.747541e+01,7.838055e-01,9.388090e-01,4.857164e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630895010000e+08,2.630895620000e+08,3.927869e+01,8.024418e-01,3.683607e+01,7.770907e-01,9.378130e-01,4.933605e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630895620000e+08,2.630896230000e+08,4.013115e+01,8.111027e-01,3.772131e+01,7.863728e-01,9.399510e-01,4.801753e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630896230000e+08,2.630896840000e+08,4.139344e+01,8.237603e-01,3.872131e+01,7.967280e-01,9.354455e-01,4.890369e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630897290000e+08,2.630897900000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630897900000e+08,2.630898510000e+08,4.109836e+01,8.208188e-01,3.821312e+01,7.914824e-01,9.297966e-01,5.102652e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630898510000e+08,2.630899120000e+08,4.150820e+01,8.249013e-01,3.822951e+01,7.916523e-01,9.210110e-01,5.360235e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630899120000e+08,2.630899730000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630899730000e+08,2.630900340000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630900340000e+08,2.630900950000e+08,4.126229e+01,8.224543e-01,3.852459e+01,7.947016e-01,9.336511e-01,4.960979e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630900950000e+08,2.630901560000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630901560000e+08,2.630902170000e+08,3.965574e+01,8.062841e-01,3.714754e+01,7.803692e-01,9.367507e-01,4.949051e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630902170000e+08,2.630902780000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630902780000e+08,2.630903390000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630903390000e+08,2.630904000000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630904000000e+08,2.630904610000e+08,3.983607e+01,8.081152e-01,3.714754e+01,7.803692e-01,9.325103e-01,5.089116e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630904610000e+08,2.630905220000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630905220000e+08,2.630905830000e+08,3.931147e+01,8.027767e-01,3.650820e+01,7.736246e-01,9.286906e-01,5.255142e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630905830000e+08,2.630906440000e+08,3.952459e+01,8.049498e-01,3.706557e+01,7.795078e-01,9.377851e-01,4.919264e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630906440000e+08,2.630907050000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630907050000e+08,2.630907660000e+08,4.154099e+01,8.252271e-01,3.888525e+01,7.984128e-01,9.360694e-01,4.859651e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630907660000e+08,2.630908270000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630908270000e+08,2.630908880000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
