#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.630819660204e+08,2.630831489879e+08,1.182967472166e+03,47635,47605,44260,30,30,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400001,0,0,0
2,2.630831520279e+08,2.630843329706e+08,1.180942686379e+03,47635,47609,44458,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400002,0,0,0
3,2.630843360106e+08,2.630855199439e+08,1.183933252037e+03,47619,47593,44384,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400003,0,0,0
4,2.630855230141e+08,2.630866999713e+08,1.176957220107e+03,47621,47593,44307,28,28,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400004,0,0,0
5,2.630867030248e+08,2.630878909991e+08,1.187974285692e+03,47606,47588,44463,18,18,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400005,0,0,0
6,2.630878940624e+08,2.630890709907e+08,1.176928318113e+03,47612,47593,44384,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304400006,0,0,0
7,2.630890740142e+08,2.630897189729e+08,6.449586724639e+02,26065,26055,24331,10,10,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500007,0,0,0
8,2.630897290576e+08,2.630909069621e+08,1.177904494315e+03,47614,47590,44320,24,24,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500008,0,0,0
9,2.630909100494e+08,2.630920969995e+08,1.186950083375e+03,47589,47563,44315,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500009,0,0,0
10,2.630921010581e+08,2.630932889759e+08,1.187917888761e+03,47594,47566,44372,28,28,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999161e+00,22304500010,0,0,0
11,2.630932920533e+08,2.630941899888e+08,8.979354879856e+02,36070,36054,33614,16,16,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500011,0,0,0
12,2.630942000208e+08,2.630951189870e+08,9.189662031531e+02,37047,37033,34465,14,14,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500012,0,0,0
13,2.630951290285e+08,2.630963099600e+08,1.180931502402e+03,47599,47578,44284,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500013,0,0,0
14,2.630963140785e+08,2.630974919937e+08,1.177915140927e+03,47611,47576,44524,35,35,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500014,0,0,0
15,2.630974950297e+08,2.630986739958e+08,1.178966079682e+03,47631,47602,44459,29,29,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500015,0,0,0
16,2.630986770342e+08,2.630998719317e+08,1.194897523224e+03,47575,47556,44323,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500016,0,0,0
17,2.630998760148e+08,2.631010549948e+08,1.178979992211e+03,47616,47590,44271,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500017,0,0,0
18,2.631010580713e+08,2.631022469591e+08,1.188887762576e+03,47600,47577,44236,23,23,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500018,0,0,0
19,2.631022500164e+08,2.631034359683e+08,1.185951863617e+03,47614,47598,44436,16,16,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500019,0,0,0
20,2.631034390556e+08,2.631046239899e+08,1.184934336513e+03,47605,47582,44308,23,23,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500020,0,0,0
21,2.631046270756e+08,2.631058089981e+08,1.181922526091e+03,47627,47602,44404,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500021,0,0,0
22,2.631058121375e+08,2.631063549929e+08,5.428554596007e+02,21561,21553,19917,8,8,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500022,0,0,0
23,2.631063650496e+08,2.631075419976e+08,1.176947960645e+03,47633,47608,44453,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500023,0,0,0
24,2.631075450455e+08,2.631087269856e+08,1.181940156013e+03,47626,47600,44329,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500024,0,0,0
25,2.631087300372e+08,2.631099109860e+08,1.180948737502e+03,47616,47591,44238,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500025,0,0,0
26,2.631099140494e+08,2.631110979983e+08,1.183948931515e+03,47589,47563,44454,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500026,0,0,0
27,2.631111020113e+08,2.631122949570e+08,1.192945778728e+03,47585,47566,44289,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500027,0,0,0
29,2.631123740343e+08,2.631135609716e+08,1.186937328309e+03,47615,47592,44311,23,23,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500029,0,0,0
30,2.631135640208e+08,2.631147459806e+08,1.181959808558e+03,47621,47602,44367,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500030,0,0,0
31,2.631147490505e+08,2.631159299602e+08,1.180909622252e+03,47599,47574,44473,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500031,0,0,0
32,2.631159340345e+08,2.631171209803e+08,1.186945754528e+03,47622,47604,44354,18,18,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988214e+00,22304500032,0,0,0
33,2.631171240527e+08,2.631182979583e+08,1.173905570775e+03,47648,47619,44419,29,29,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988085e+00,22304500033,0,0,0
34,2.631183010670e+08,2.631194759896e+08,1.174922610372e+03,47651,47619,44376,32,32,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.357144e+00,22304500034,0,0,0
35,2.631194790692e+08,2.631206559808e+08,1.176911532074e+03,47645,47625,44339,20,20,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.714772e-01,22304500035,0,0,0
36,2.631206590312e+08,2.631218359888e+08,1.176957627356e+03,47617,47598,44326,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.275891e+00,22304500036,0,0,0
37,2.631218400367e+08,2.631230149664e+08,1.174929661363e+03,47647,47622,44319,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.136904e+00,22304500037,0,0,0
38,2.631230180469e+08,2.631242019288e+08,1.183881952196e+03,47602,47572,44281,30,30,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.101268e+00,22304500038,0,0,0
39,2.631242060676e+08,2.631253729866e+08,1.166918993711e+03,47631,47606,44393,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500039,0,0,0
40,2.631253770140e+08,2.631265599477e+08,1.182933637410e+03,47634,47609,44426,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994090e+00,22304500040,0,0,0
41,2.631265630973e+08,2.631277349760e+08,1.171878651977e+03,47632,47605,44379,27,27,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.443306e+00,22304500041,0,0,0
42,2.631277380191e+08,2.631289099949e+08,1.171975824445e+03,47641,47612,44426,29,29,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.188406e+00,22304500042,0,0,0
43,2.631289130402e+08,2.631300889677e+08,1.175927554339e+03,47620,47602,44308,18,18,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.575194e-01,22304500043,0,0,0
44,2.631300920336e+08,2.631312609839e+08,1.168950336039e+03,47639,47613,44414,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.700855e-01,22304500044,0,0,0
45,2.631312640238e+08,2.631324379885e+08,1.173964746267e+03,47638,47618,44402,20,20,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.591480e-01,22304500045,0,0,0
46,2.631324410305e+08,2.631336119982e+08,1.170967685729e+03,47634,47614,44338,20,20,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.006825e+00,22304500046,0,0,0
47,2.631336150265e+08,2.631347829947e+08,1.167968239158e+03,47647,47626,44441,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988022e+00,22304500047,0,0,0
48,2.631347860544e+08,2.631359519967e+08,1.165942327321e+03,47635,47620,44322,15,15,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500048,0,0,0
49,2.631359560498e+08,2.631371299862e+08,1.173936468780e+03,47637,47614,44571,23,23,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.433193e+00,22304500049,0,0,0
50,2.631371330158e+08,2.631382989408e+08,1.165924998939e+03,47647,47622,44395,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500050,0,0,0
51,2.631383020274e+08,2.631394819767e+08,1.179949330509e+03,47606,47585,44456,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500051,0,0,0
52,2.631394860509e+08,2.631406639864e+08,1.177935475677e+03,47635,47617,44429,18,18,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500052,0,0,0
53,2.631406670391e+08,2.631418519723e+08,1.184933150321e+03,47591,47576,44344,15,15,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.558182e-01,22304500053,0,0,0
54,2.631418560166e+08,2.631430269677e+08,1.170951118976e+03,47636,47619,44204,17,17,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.180887e-02,22304500054,0,0,0
55,2.631430300240e+08,2.631441949997e+08,1.164975742400e+03,47634,47608,44336,26,26,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.239279e+00,22304500055,0,0,0
56,2.631441990658e+08,2.631453759748e+08,1.176908969611e+03,47625,47601,44424,24,24,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.780985e+00,22304500056,0,0,0
57,2.631453790258e+08,2.631465619812e+08,1.182955379635e+03,47613,47592,44375,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.300676e-01,22304500057,0,0,0
58,2.631465650130e+08,2.631477359934e+08,1.170980371028e+03,47655,47639,44291,16,16,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.928328e-01,22304500058,0,0,0
59,2.631477390191e+08,2.631489149841e+08,1.175965011775e+03,47620,47603,44429,17,17,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.649959e-01,22304500059,0,0,0
60,2.631489180262e+08,2.631500819923e+08,1.163966088474e+03,47671,47651,44493,20,20,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.329612e+00,22304500060,0,0,0
61,2.631500850239e+08,2.631512589946e+08,1.173970732242e+03,47629,47615,44328,14,14,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500061,0,0,0
62,2.631512620973e+08,2.631524419931e+08,1.179895795971e+03,47638,47617,44448,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.846743e+00,22304500062,0,0,0
63,2.631524450138e+08,2.631536139721e+08,1.168958252132e+03,47642,47621,44468,21,21,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994019e+00,22304500063,0,0,0
64,2.631536170361e+08,2.631547989392e+08,1.181903061807e+03,47618,47596,44435,22,22,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500064,0,0,0
65,2.631548020308e+08,2.631559839586e+08,1.181927787304e+03,47600,47583,44248,17,17,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.721895e+00,22304500065,0,0,0
66,2.631559880197e+08,2.631571719440e+08,1.183924295813e+03,47597,47588,44211,9,9,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.227856e+00,22304500066,0,0,0
67,2.631571750107e+08,2.631583609847e+08,1.185974018842e+03,47624,47609,44357,15,15,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22304500067,0,0,0
68,2.631583640298e+08,2.631595319837e+08,1.167953900695e+03,47627,47605,44516,22,22,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500068,0,0,0
69,2.631595360211e+08,2.631607069743e+08,1.170953199267e+03,47631,47612,44187,19,19,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994029e+00,22304500069,0,0,0
70,2.631607101570e+08,2.631618959869e+08,1.185829915047e+03,47591,47579,44410,12,12,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22304500070,0,0,0
71,2.631619000257e+08,2.631630859963e+08,1.185970543832e+03,47616,47600,44396,16,16,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500071,0,0,0
72,2.631630890205e+08,2.631642719943e+08,1.182973847300e+03,47599,47581,44284,18,18,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500072,0,0,0
73,2.631642751352e+08,2.631654539960e+08,1.178860761881e+03,47610,47597,44372,13,13,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500073,0,0,0
74,2.631654570221e+08,2.631666419797e+08,1.184957643062e+03,47588,47563,44330,25,25,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988194e+00,22304500074,0,0,0
75,2.631666460221e+08,2.631678309987e+08,1.184976619184e+03,47627,47610,44332,17,17,0,1,e,L,2015,5,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500075,0,0,0
1,2.631678340541e+08,2.631690149982e+08,1.180944143206e+03,47636,47624,44255,12,12,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500001,0,0,0
2,2.631690180514e+08,2.631701999577e+08,1.181906232744e+03,47624,47605,44281,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500002,0,0,0
3,2.631702030175e+08,2.631713889807e+08,1.185963172853e+03,47594,47563,44361,31,31,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500003,0,0,0
4,2.631713930537e+08,2.631725779639e+08,1.184910148889e+03,47631,47618,44481,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500004,0,0,0
5,2.631725810143e+08,2.631737589987e+08,1.177984311014e+03,47647,47632,44477,15,15,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500005,0,0,0
6,2.631737620808e+08,2.631749439385e+08,1.181857714474e+03,47633,47615,44291,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304500006,0,0,0
7,2.631749470124e+08,2.631761229817e+08,1.175969255716e+03,47615,47604,44468,11,11,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600007,0,0,0
8,2.631761270194e+08,2.631773099872e+08,1.182967757910e+03,47612,47590,44429,22,22,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600008,0,0,0
9,2.631773130491e+08,2.631784879733e+08,1.174924141318e+03,47648,47624,44467,24,24,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600009,0,0,0
10,2.631784910113e+08,2.631796809918e+08,1.189980521619e+03,47584,47566,44306,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600010,0,0,0
11,2.631796850454e+08,2.631808639864e+08,1.178940957665e+03,47627,47610,44378,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600011,0,0,0
12,2.631808670274e+08,2.631813559768e+08,4.889493058324e+02,19429,19423,17931,6,6,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600012,0,0,0
13,2.631813660108e+08,2.631825389404e+08,1.172929631293e+03,47638,47625,44398,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600013,0,0,0
14,2.631825420240e+08,2.631837229991e+08,1.180975051016e+03,47619,47605,44316,14,14,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600014,0,0,0
15,2.631837260248e+08,2.631849069355e+08,1.180910695314e+03,47620,47599,44369,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600015,0,0,0
16,2.631849100151e+08,2.631860919939e+08,1.181978810489e+03,47635,47617,44422,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600016,0,0,0
17,2.631860950503e+08,2.631872689651e+08,1.173914761454e+03,47636,47615,44387,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600017,0,0,0
18,2.631872720122e+08,2.631876029924e+08,3.309802079201e+02,13390,13383,12211,7,7,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600018,0,0,0
19,2.631876140272e+08,2.631887989867e+08,1.184959565967e+03,47611,47594,44492,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600019,0,0,0
20,2.631888020726e+08,2.631899809649e+08,1.178892302215e+03,47636,47615,44415,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600020,0,0,0
21,2.631899840165e+08,2.631911659827e+08,1.181966221988e+03,47627,47609,44136,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600021,0,0,0
22,2.631911690452e+08,2.631923529964e+08,1.183951224744e+03,47633,47612,44431,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600022,0,0,0
23,2.631923560442e+08,2.631935319692e+08,1.175925072879e+03,47632,47620,44403,12,12,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600023,0,0,0
24,2.631935350361e+08,2.631947179748e+08,1.182938653737e+03,47607,47588,44378,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600024,0,0,0
25,2.631947210342e+08,2.631959029928e+08,1.181958630830e+03,47617,47594,44393,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600025,0,0,0
26,2.631959060229e+08,2.631970889974e+08,1.182974534541e+03,47625,47603,44352,22,22,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600026,0,0,0
27,2.631970920191e+08,2.631982619992e+08,1.169980173856e+03,47632,47619,44431,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600027,0,0,0
28,2.631982650384e+08,2.631994449120e+08,1.179873651326e+03,47611,47600,44205,11,11,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600028,0,0,0
