#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630850000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630862000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630874000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630886000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630898000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630910000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630922000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630928000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630940000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500009
2.630952000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500010
2.630964000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500011
2.630976000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500012
2.630982000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500013
2.630994000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500014
2.631006000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500015
2.631018000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500016
2.631030000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500017
2.631042000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500018
2.631054000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500019
2.631066000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631078000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631090000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631096000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631108000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631120000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631132000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631144000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631156000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500029
2.631168000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22304500030
2.631180000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22304500031
2.631192000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500032
2.631204000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22304500033
2.631216000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22304500034
2.631228000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22304500035
2.631240000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22304500036
2.631252000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22304500037
2.631264000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22304500038
2.631276000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22304500039
2.631288000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22304500040
2.631300000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22304500041
2.631312000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22304500042
2.631324000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22304500043
2.631336000000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22304500044
2.631348000000e+08,2.200000e+01,2.800000e+01,9.310000e+02,22304500045
2.631360000000e+08,2.200000e+01,2.800000e+01,9.310000e+02,22304500046
2.631372000000e+08,2.200000e+01,2.900000e+01,9.310000e+02,22304500047
2.631378000000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22304500048
2.631390000000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22304500049
2.631402000000e+08,2.200000e+01,3.200000e+01,9.300000e+02,22304500050
2.631414000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500051
2.631426000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500052
2.631438000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500053
2.631450000000e+08,2.300000e+01,3.400000e+01,9.310000e+02,22304500054
2.631462000000e+08,2.300000e+01,3.100000e+01,9.310000e+02,22304500055
2.631474000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,22304500056
2.631486000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500057
2.631498000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22304500058
2.631510000000e+08,2.300000e+01,3.200000e+01,9.310000e+02,22304500059
2.631522000000e+08,2.300000e+01,3.300000e+01,9.310000e+02,22304500060
2.631534000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500061
2.631546000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500062
2.631558000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,22304500063
2.631570000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22304500064
2.631582000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22304500065
2.631594000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500066
2.631606000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500067
2.631618000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500068
2.631630000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22304500069
2.631642000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22304500070
2.631654000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22304500071
2.631666000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22304500072
2.631678000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22304500073
2.631690000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22304500074
2.631702000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22304500075
2.631714000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22304500001
2.631726000000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22304500002
2.631732000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22304500003
2.631744000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22304500004
2.631756000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22304500005
2.631768000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304500006
2.631780000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22304600007
2.631792000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304600008
2.631804000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600009
2.631816000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600010
2.631828000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600011
2.631840000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600012
2.631846000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600013
2.631858000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600014
2.631870000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600015
2.631882000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631894000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631906000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631906000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631918000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631930000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631942000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631954000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631966000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
2.631978000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22304600025
2.631990000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22304600026
2.632002000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22304600027
2.632014000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22304600028
2.632026000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600029
2.632038000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304600030
2.632050000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304600031
2.632062000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304600032
2.632074000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304600033
2.632086000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22304600034
2.632098000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22304600035
2.632110000000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22304600036
2.632122000000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22304600037
2.632134000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22304600038
2.632146000000e+08,2.200000e+01,2.600000e+01,9.310000e+02,22304600039
2.632158000000e+08,2.200000e+01,2.600000e+01,9.310000e+02,22304600040
2.632170000000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22304600041
2.632182000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22304600042
2.632194000000e+08,2.300000e+01,2.900000e+01,9.300000e+02,22304600043
2.632206000000e+08,2.300000e+01,3.000000e+01,9.300000e+02,22304600044
2.632218000000e+08,2.300000e+01,3.100000e+01,9.300000e+02,22304600045
2.632230000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304600046
2.632242000000e+08,2.300000e+01,3.300000e+01,9.300000e+02,22304600047
2.632254000000e+08,2.300000e+01,3.400000e+01,9.300000e+02,22304600048
2.632260000000e+08,2.300000e+01,3.500000e+01,9.300000e+02,22304600049
2.632272000000e+08,2.300000e+01,3.500000e+01,9.300000e+02,22304600050
2.632284000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22304600051
2.632290000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22304600052
2.632302000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22304600053
2.632314000000e+08,2.400000e+01,3.500000e+01,9.290000e+02,22304600054
2.632320000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22304600055
2.632338000000e+08,2.500000e+01,3.600000e+01,9.300000e+02,22304600056
2.632350000000e+08,2.500000e+01,3.600000e+01,9.300000e+02,22304600057
2.632362000000e+08,2.400000e+01,3.400000e+01,9.300000e+02,22304600058
2.632368000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22304600059
2.632380000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22304600060
2.632392000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22304600061
2.632404000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22304600062
2.632416000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,22304600063
2.632416000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,22304600064
2.632428000000e+08,2.400000e+01,2.900000e+01,9.300000e+02,22304600065
2.632440000000e+08,2.400000e+01,2.800000e+01,9.300000e+02,22304600066
2.632452000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22304600067
2.632464000000e+08,2.300000e+01,2.700000e+01,9.300000e+02,22304600068
2.632476000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22304600069
2.632488000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22304600070
2.632500000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22304600071
2.632512000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22304600072
2.632524000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22304600073
2.632536000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22304600074
2.632548000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22304600075
2.632560000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22304600076
