#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116971032725e+08,4.117023887996e+08,5.285527044058e+03,39428,39414,33855,14,14,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.857007e+00,4476500001,0,0,0
2,4.117023941635e+08,4.117077259943e+08,5.331830828607e+03,39328,39309,33812,19,19,0,2,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.584106e+00,4476500002,0,0,0
3,4.117077310962e+08,4.117130329937e+08,5.301897498608e+03,39390,39364,33926,26,26,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.171415e+00,4476500003,0,0,0
4,4.117130383327e+08,4.117183667860e+08,5.328453321218e+03,39343,39305,34042,38,38,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.019891e+00,4476500004,0,0,0
5,4.117183715157e+08,4.117237549627e+08,5.383446998835e+03,39232,39200,33857,32,32,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.849586e+00,4476500005,0,0,0
6,4.117237591713e+08,4.117278318680e+08,4.072696675062e+03,29783,29743,25606,40,40,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.969316e+00,4476500006,0,0,0
8,4.117278601270e+08,4.117314009540e+08,3.540826970160e+03,27051,27041,23092,10,10,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.334558e+00,4476500008,0,0,0
9,4.117314143082e+08,4.117333909777e+08,1.976669567168e+03,15406,15405,13133,1,1,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.726998e+00,4476500009,0,0,0
10,4.117334030194e+08,4.117365598645e+08,3.156845106125e+03,24740,24705,21160,35,35,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.572513e+00,4476500010,0,0,0
11,4.117365710346e+08,4.117416249472e+08,5.053912626922e+03,39893,39869,34102,24,24,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.345205e+00,4476500011,0,0,0
12,4.117416300167e+08,4.117466649038e+08,5.034887095451e+03,39928,39914,34352,14,14,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.139000e+00,4476500012,0,0,0
13,4.117466700785e+08,4.117517029813e+08,5.032902761757e+03,39924,39919,34292,5,5,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.252679e+00,4476500013,0,0,0
14,4.117517081408e+08,4.117567387068e+08,5.030566042721e+03,39934,39920,34263,14,14,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.305642e+00,4476500014,0,0,0
15,4.117567442815e+08,4.117617669804e+08,5.022698865950e+03,39955,39940,34440,15,15,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.740645e+00,4476500015,0,0,0
16,4.117617720160e+08,4.117667936857e+08,5.021669640303e+03,39954,39937,33954,17,17,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.570775e+00,4476500016,0,0,0
17,4.117667990644e+08,4.117717969274e+08,4.997862997711e+03,39992,39978,34406,14,14,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.104626e+00,4476500017,0,0,0
18,4.117718020650e+08,4.117768109801e+08,5.008915071249e+03,39976,39967,34542,9,9,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.847505e+00,4476500018,0,0,0
19,4.117768172029e+08,4.117817238950e+08,4.906692163110e+03,40180,40171,34903,9,9,0,1,e,B,2020,1,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.964962e+00,4476500019,0,0,0
1,4.117817290195e+08,4.117866868723e+08,4.957852880180e+03,40081,40066,34538,15,15,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.365398e+00,4476500001,0,0,0
2,4.117866920541e+08,4.117916803994e+08,4.988345304430e+03,40012,39998,34648,14,14,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.885169e+00,4476600002,0,0,0
3,4.117916861015e+08,4.117966708293e+08,4.984727762699e+03,40018,40007,34623,11,11,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.461892e+00,4476600003,0,0,0
4,4.117966760808e+08,4.118017039817e+08,5.027900924861e+03,39937,39921,34610,16,16,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.259888e+00,4476600004,0,0,0
5,4.118017090411e+08,4.118068309855e+08,5.121944404483e+03,39754,39734,34007,20,20,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.849885e+00,4476600005,0,0,0
6,4.118068360562e+08,4.118119077736e+08,5.071717412651e+03,39852,39802,34397,50,50,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.429917e+00,4476600006,0,0,0
7,4.118119130456e+08,4.118163619990e+08,4.448953320682e+03,34944,34921,30206,23,23,0,8,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.525773e+00,4476600007,0,0,0
8,4.118163790554e+08,4.118180879586e+08,1.708903198481e+03,14592,14526,12459,66,66,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.368052e+00,4476600008,0,0,0
9,4.118180991209e+08,4.118191728971e+08,1.073776210368e+03,9239,9238,8231,1,1,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.198140e+00,4476600009,0,0,0
12,4.118194511144e+08,4.118232739098e+08,3.822795449257e+03,34436,34427,31172,9,9,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.490324e+00,4476600012,0,0,0
13,4.118232860670e+08,4.118278078521e+08,4.521785156131e+03,40967,40956,37573,11,11,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.407037e+00,4476600013,0,0,0
14,4.118278130384e+08,4.118323279738e+08,4.514935330331e+03,40968,40956,37674,12,12,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.145925e+00,4476600014,0,0,0
15,4.118323330698e+08,4.118368639719e+08,4.530902128875e+03,40937,40916,37564,21,21,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.298764e+00,4476600015,0,0,0
16,4.118368694158e+08,4.118414529426e+08,4.583526821256e+03,40831,40802,37381,29,29,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.295522e+00,4476600016,0,0,0
17,4.118414580169e+08,4.118460376432e+08,4.579626338363e+03,40840,40823,37354,17,17,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.714690e+00,4476600017,0,0,0
18,4.118460510806e+08,4.118506559236e+08,4.604842963636e+03,40782,40765,37382,17,17,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.729048e+00,4476600018,0,0,0
19,4.118506610240e+08,4.118553129417e+08,4.651917739153e+03,40690,40663,37259,27,27,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.131962e+00,4476600019,0,0,0
20,4.118553182328e+08,4.118599679921e+08,4.649759330392e+03,40694,40677,37402,17,17,0,1,e,B,2020,1,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.711245e+00,4476600020,0,0,0
