#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940157200000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940183600000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940210600000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940237000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940264000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300005
2.940291000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300006
2.940318000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300007
2.940345600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300008
2.940373200000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300009
2.940400800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,24340300010
2.940429000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24340300011
2.940457200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940486000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940514200000e+08,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940543600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940573600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24340300016
2.940603000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,24340300017
2.940663600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,24340300018
2.940682200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,24340300019
2.940700200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300020
2.940718200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300021
2.940736800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300022
2.940754800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300023
2.940773400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300024
2.940792000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300025
2.940810000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340300026
2.940828600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,24340300027
2.940847200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340300028
2.940865800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24340300029
2.940884400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340300030
2.940903600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340300031
2.940922200000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340300032
2.940940800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300033
2.940960600000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300034
2.940979800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300035
2.940999000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300036
2.941018800000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300037
2.941039200000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300001
2.941059000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300002
2.941078800000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340300003
2.941099200000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400004
2.941119000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400005
2.941139400000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400006
2.941159200000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400007
2.941179600000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400008
2.941200000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400009
2.941220400000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400010
2.941240800000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400011
2.941261200000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400012
2.941281600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24340400013
2.941302600000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24340400014
2.941323600000e+08,2.000000e+01,1.400000e+01,1.006000e+03,24340400015
2.941344600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,24340400016
2.941365600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,24340400017
2.941387200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,24340400018
2.941408200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,24340400019
2.941429200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,24340400020
2.941450800000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340400021
2.941471800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,24340400022
2.941493400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340400023
2.941515000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400024
2.941536600000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400025
2.941558200000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400026
2.941579800000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400027
2.941601400000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400028
2.941623600000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400029
2.941645200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400030
2.941666800000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400031
2.941689000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400032
2.941710600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340400033
2.941732200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,24340400034
2.941753800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24340400035
2.941774800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24340400036
2.941796400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400037
2.941818000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400038
2.941839600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400039
2.941861200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400040
2.941882800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400041
